"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GLX8","Personenauto","FIAT","SCUDO","20240826","20240217","10037","stationwagen","9","BEIGE","Niet geregistreerd","4","1997","1830","2805","1930","750","2000","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805",,,"e2*2001/116*0351*01","XXD1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-02-17T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLFH","Personenauto","FIAT","SCUDO","20250502","20130503","10604","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1816","2791","1916","750","2000","20070705","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2791",,,"e2*2001/116*0351*00","XXC1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2013-05-03T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XKFS","Personenauto","FIAT","SCUDO","20241002","20090928","10220","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1816","2791","1916","750","2000","20070625","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2791",,,"e2*2001/116*0351*00","XXC1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2009-09-28T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGNK","Personenauto","FIAT","SCUDO","20220609","20170929","12413","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1799","2774","1899","750","2000","20080131","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2774",,,"e2*2001/116*0351*01","XXD1B","AB","0","0.05","300","Nee","Nee",,"Nee","4774","0",,"2021","Logisch","00","Ja","2022-06-09T00:00:00.000","2017-09-29T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GXT4","Personenauto","FIAT","SCUDO","20250224","20240113","10420","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1799","2774","1899","750","2000","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2774","270",,"e2*2001/116*0351*04","XXD1B","AB1","0","0.05","300","Nee","Nee",,"Nee","4774","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-01-13T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRGB","Personenauto","FIAT","SCUDO","20240604","20230913","8578","stationwagen","9","WIT","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20070911","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-09-13T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRGB","Personenauto","FIAT","SCUDO","20250205","20211001","10529","stationwagen","9","GRIJS","Niet geregistreerd","4","1560","1739","2714","1839","750","2000","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2714",,,"e2*2001/116*0351*00","XXA1A","ABL","0","0.04","312","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-10-01T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZVG","Personenauto","FIAT","SCUDO","20241122","20211105","8714","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20071122","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-11-05T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJKP","Personenauto","FIAT","SCUDO","20240707","20240213","12682","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1830","2805","1930","750","2000","20080228","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op schutbord v. voorruit","2805",,,,,,,"0.05","312","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-02-13T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZGSF","Personenauto","FIAT","SCUDO","20240130","20231208","8714","stationwagen","9","WIT","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20080130","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-01-30T00:00:00.000","2023-12-08T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XTPR","Personenauto","FIAT","SCUDO","20241030","20160311","9153","stationwagen","9","GRIJS","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20071005","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2016-03-11T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFT32","Personenauto","FIAT","SCUDO","20241205","20230109","14916","stationwagen","9","WIT","Niet geregistreerd","4","1560","1739","2714","1839","750","2000","20071120","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2714",,,"e2*2001/116*0351*00","XXA1A","ABL","0","0.04","312","Nee","Nee",,"Nee","4333","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-01-09T00:00:00.000","2007-11-20T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZNLX","Personenauto","FIAT","SCUDO","20241018","20161021","9088","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20080408","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-10-21T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZNLX","Personenauto","FIAT","SCUDO","20230419","20230406","9088","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20080408","20080408","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2023-04-19T00:00:00.000","2023-04-06T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TVRV","Personenauto","FIAT","SCUDO","20241220","20200312","10708","stationwagen","9","BLAUW","Niet geregistreerd","4","1997","1816","2791","1916","750","2000","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2791",,,"e2*2001/116*0351*00","XXC1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-03-12T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZNLX","Personenauto","FIAT","SCUDO","20241027","20211030","9088","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20080408","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-30T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XHDZ","Personenauto","FIAT","SCUDO","20240815","20170817","9776","stationwagen","9","BLAUW","Niet geregistreerd","4","1997","1784","2759","1884","750","2000","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2759",,,"e2*2001/116*0351*00","XXC1B","AB","0","0.05","300","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-08-17T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XKDL","Personenauto","FIAT","SCUDO","20240707","20100708","11587","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1784","2759","1884","750","2000","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2759",,,"e2*2001/116*0351*00","XXC1B","AB","0","0.05","300","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2010-07-08T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XXTV","Personenauto","FIAT","SCUDO","20241210","20240123","8714","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20071105","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2024","Geen oordeel","07","Ja","2024-12-10T00:00:00.000","2024-01-23T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZLDF","Personenauto","FIAT","SCUDO","20250403","20240315","9099","stationwagen","9","WIT","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-03-15T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XGNV","Personenauto","FIAT","SCUDO","20241221","20201210","8578","stationwagen","9","WIT","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-12-10T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XZBK","Personenauto","FIAT","SCUDO","20250117","20170106","8714","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20071112","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-01-06T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZHFV","Personenauto","FIAT","SCUDO","20250208","20230116","11323","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1830","2805","1930","750","2000","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805",,,"e2*2001/116*0351*01","XXD1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-01-16T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZBSZ","Personenauto","FIAT","SCUDO","20250331","20240315","9256","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-15T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZBSZ","Personenauto","FIAT","SCUDO","20250412","20190710","9256","stationwagen","9","BLAUW","Niet geregistreerd","4","1560","1708","2683","1808","750","2000","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.04","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-07-10T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XKZG","Personenauto","FIAT","SCUDO","20250414","20220704","11250","stationwagen","9","GRIJS","Niet geregistreerd","4","1997","1784","2759","1884","750","2000","20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2759",,,"e2*2001/116*0351*00","XXC1B","AB","0","0.05","300","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-07-04T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"