"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WBDL","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","14400",,,,"20080331","20080331","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJB50","Aanhangwagen","KAESSBOHRER","VG 12 G","20240626","20160629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5120","14000",,,,"19810313","20031223","Geen verstrekking in Open Data",,"N.v.t.","100","8880",,,,,,,"1195",,,"1200","250","O4",,,"tegen r. balk 095 cm v. vooras","14000",,,,,,,,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-26T00:00:00.000","2016-06-29T00:00:00.000","1981-03-13T00:00:00.000","2003-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKF8","Middenasaanhangwagen","KAESSBOHRER","KAESSBOHRER",,"20240115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","18000",,,,"20090709","20240115","Geen verstrekking in Open Data",,"N.v.t.","100","9300",,,,,,"4","1030",,,"1036","255","O4",,,"r. trekboom","18000",,,,,,,,"737","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-15T00:00:00.000","2009-07-09T00:00:00.000","2024-01-15T00:00:00.000",,"1000",,,,,,,,,"380",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLJB","Middenasaanhangwagen","KAESSBOHRER","APT1 /ALR 4H","20230908",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6840","19000",,,,"20140908","20140908","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1187",,,"1190","255","O4",,,"r. balk a. hart koppeling","19000","APT1 /ALR 4H",,,,,,,"816","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLJB","Middenasaanhangwagen","KAESSBOHRER","APT1 /ALR 4H","20240910","20140911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6840","19000",,,,"20140908","20140908","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1187",,,"1190","255","O4",,,"r. balk a. hart koppeling","19000","APT1 /ALR 4H",,,,,,,"816","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-10T00:00:00.000","2014-09-11T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBPP","Aanhangwagen","KAESSBOHRER","APT003","20220626",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6560","14400",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-26T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WGB9","Middenasaanhangwagen","KAESSBOHRER","INTAGO","20240930",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7750","19000",,,,"20140410","20220912","Geen verstrekking in Open Data",,"N.v.t.","100","11250",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-30T00:00:00.000",,"2014-04-10T00:00:00.000","2022-09-12T00:00:00.000",,"1000",,,"736","826","1040","1126",,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WBJJ","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7020","14400",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","7380",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB18ZB","Oplegger","KAESSBOHRER","SSK 80/12-27","20230605",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8540","39000",,,,"19920901","19920901","Geen verstrekking in Open Data",,"N.v.t.","100","30460",,,,,,,"1185",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","39000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-05T00:00:00.000",,"1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB66ZD","Oplegger","KAESSBOHRER","SSK 80/12-27","20230217",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"19920911","19920911","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1186",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","39000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20RG","Oplegger","KAESSBOHRER","SB 12 20L","20230321",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6300","32000",,,,"19890828","19980722","Geen verstrekking in Open Data",,"N.v.t.","100","25700",,,,,,,"1145",,,,"250","O4",,,"r. tegen randprofiel 145 cm v. hart koppeling","32000",,,,,,,,"897","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-21T00:00:00.000",,"1989-08-28T00:00:00.000","1998-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2334","Oplegger","KAESSBOHRER","SC-10-24",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","34000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"941",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"849","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02JZ","Oplegger","KAESSBOHRER","XS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5680","25000",,,,"20060912","20060912","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,"0","0","935","0",,"1083","255","O3",,,"tegen r. balk t.p.v. hart koppeling","25000",,,,,,"0",,"730","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23RB","Oplegger","KAESSBOHRER","XS / RS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35XL","Oplegger","KAESSBOHRER","SSL",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"4600","39000",,,,"20081112","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","0","915","0",,"960","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"831","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38PP","Oplegger","KAESSBOHRER","SP9-16 CV","20241129","20240412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11520","25350",,,,"20010101","20070109","Geen verstrekking in Open Data",,"N.v.t.","100","13830",,,,,,,"1200",,,"1398","255","O4",,,"r. tegen balk 180 cm a. hart koppeling","25350",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-29T00:00:00.000","2024-04-12T00:00:00.000","2001-01-01T00:00:00.000","2007-01-09T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56YY","Oplegger","KAESSBOHRER","XS / RS","20220928",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070908","20070908","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2007-09-08T00:00:00.000","2007-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75PP","Oplegger","KAESSBOHRER","SSK",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070124","20070124","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1135","0",,"1330","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"861","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84GK","Oplegger","KAESSBOHRER","XS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5680","25000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,"0","0","935","0",,"1083","255","O3",,,"tegen r. balk t.p.v. hart koppeling","25000",,,,,,"0",,"730","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06BJ","Oplegger","KAESSBOHRER","XS / RS","20240318","20240501",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-05-01T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11FX","Oplegger","KAESSBOHRER","XS","20230928",,,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13FX","Oplegger","KAESSBOHRER","XS","20240714",,,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080519","20080519","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000",,"2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20NJ","Oplegger","KAESSBOHRER","CS","20220928",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23RD","Oplegger","KAESSBOHRER","XS / RS","20230801",,,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24HJ","Oplegger","KAESSBOHRER","CS","20230527",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25DJ","Oplegger","KAESSBOHRER","XS / RS","20231215",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"