"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJK6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20220125","20220203","12012","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750","2500","20070919","20070919","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2022-01-25T00:00:00.000","2022-02-03T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTH8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20240903","20200129","11725","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750","2500","20080708","20080708","Geen verstrekking in Open Data",,"Ja",,"958",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-01-29T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSPZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20241110","20110314",,"open wagen","6","N.v.t.","N.v.t.","5","2461","1842","3000","1942","750",,"20050316","20050316","Geen verstrekking in Open Data",,"Ja",,"1158",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2011-03-14T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJF1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20240629","20070905","11711","open wagen","3","N.v.t.","N.v.t.","5","2461","1747","2800","1847","750",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"1053",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXGG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 4MOTION DC","20250225","20200201","13720","open wagen","6","N.v.t.","N.v.t.","5","2461","1942","2800","2042","750",,"20060221","20060221","Geen verstrekking in Open Data",,"Ja",,"858",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-02-01T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZST","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20240613","20130530","11017","open wagen","3","N.v.t.","N.v.t.","5","2461","1687","2800","1787","750",,"20060830","20060830","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2013-05-30T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZVL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20240920","20140811","10739","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060913","20060913","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2014-08-11T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNK1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20250329","20230829","10363","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20081027","20081027","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-08-29T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVVK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240802","20130507","9600","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2013-05-07T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZKF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION 1.0","20240907","20180712","11309","open wagen","3","N.v.t.","N.v.t.","5","2461","1787","2800","1887","750",,"20060717","20060717","Geen verstrekking in Open Data",,"Ja",,"1013",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-07-12T00:00:00.000","2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNK1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20250228","20170301","9782","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","3000","1772","750",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"1328",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2017-03-01T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTD5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20240628","20080620","10600","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTBL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240527","20140618",,"open wagen",,"N.v.t.","N.v.t.","4",,"1950","2800","2050",,,"20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"850",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2014-06-18T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVVK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240209","20131122","9600","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060104","20060104","Geen verstrekking in Open Data",,"Nee",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2022","Logisch","00","Ja","2024-02-09T00:00:00.000","2013-11-22T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHN7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2 AUT","20240709","20120710","14107","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","3000","1942","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Nee",,"1158",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2012-07-10T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJB3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20241122","20171101","11908","open wagen","3","N.v.t.","N.v.t.","5","2461","1747","3000","1847","750",,"20070727","20070727","Geen verstrekking in Open Data",,"Ja",,"1253",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-11-01T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRX5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20250509","20181130","8781","open wagen","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","2000","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"1094",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-11-30T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVJ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20241109","20200428","11097","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"958",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-04-28T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZZ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20240913","20170918","12188","open wagen","6","N.v.t.","N.v.t.","5","2461","1942","2800","2042","750",,"20090305","20090305","Geen verstrekking in Open Data","47358","Ja",,"858",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-09-18T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBB2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240609","20130319","10468","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20061110","20061110","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2013-03-19T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVF8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20240917","20231108","12180","open wagen","6","N.v.t.","N.v.t.","5","2461","1942","2800","2042","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"858",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2023-11-08T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZB5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP D 75 KW","20250420","20230421","9636","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750",,"20090318","20090318","Geen verstrekking in Open Data","37214","Ja",,"1128",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-04-21T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZDS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.2","20240606","20220803",,"open wagen",,"N.v.t.","N.v.t.","4",,"1860","2785","1960",,,"20010918","20010918","Geen verstrekking in Open Data",,"Nee",,"925",,"2000","2000",,,"4",,,,,"197","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-08-03T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDJZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1,2","20250223","20020529",,"open wagen",,"N.v.t.","N.v.t.","5",,"1960","2800","2060",,,"20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2002-05-29T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSFZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.2 4MOTION DC","20250330","20221221",,"open wagen","6","N.v.t.","N.v.t.","5","2461","1942","3000","2042","750",,"20050202","20050202","Geen verstrekking in Open Data",,"Ja",,"1058",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-12-21T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKH8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20240706","20140321","10800","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2014-03-21T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"