"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BGXP","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20240711","20071217",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2494","1620","2515","1720","750","2250","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,"895",,"2250","2250",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2007-12-17T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MB57","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240304","20120619",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","4164","1565","2340","1665",,,"19790822","19790822","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2012-06-19T00:00:00.000","1979-08-22T00:00:00.000","1979-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPGX","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 ENKELE CABINE","20240828","20210426",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4","2494","1380","2415","1480","685","1800","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"1035",,"1800","1800",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4215",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-04-26T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS64BF","Bedrijfsauto","TOYOTA","DYNA 100 TRUCKD","20251117","20220112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1350","2550","1450",,,"19860616","19860616","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"173","N1",,,"tegen r. balk v. vooras","2550",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2022-01-12T00:00:00.000","1986-06-16T00:00:00.000","1986-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V065JX","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241019","20221117","13518","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2055","3210","2155","750",,"20170524","20171115","Geen verstrekking in Open Data","56031","Ja",,"1155",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-11-17T00:00:00.000","2017-05-24T00:00:00.000","2017-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079HP","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250118","20220809","15309","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2050","3210","2150","750",,"20170111","20170803","Geen verstrekking in Open Data","63570","Ja",,"1160",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Ja",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-08-09T00:00:00.000","2017-01-11T00:00:00.000","2017-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V081FR","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250302","20170330","13483","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2125","3210","2225","750",,"20160830","20170330","Geen verstrekking in Open Data","55881","Ja",,"1085",,"3200","3200",,,"4",,,,,"180","N1",,,"r. balk by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2017-03-30T00:00:00.000","2016-08-30T00:00:00.000","2017-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V086HH","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250111","20170714","15309","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2010","3210","2110","750",,"20170111","20170714","Geen verstrekking in Open Data","63570","Ja",,"1200",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2017-07-14T00:00:00.000","2017-01-11T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087KP","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240927","20240426","13518","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2102","3210","2202","750",,"20170926","20171214","Geen verstrekking in Open Data","56031","Ja",,"1108",,"3200","3200",,,"4",,,,,"189","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-04-26T00:00:00.000","2017-09-26T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V090HH","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240715","20190923","15309","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2055","3210","2155","750",,"20170308","20170719","Geen verstrekking in Open Data","63570","Ja",,"1155",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-09-23T00:00:00.000","2017-03-08T00:00:00.000","2017-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096JH","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250428","20220507","9603","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2086","3210","2186","750",,"20170724","20170922","Geen verstrekking in Open Data","39551","Ja",,"1124",,"3200","3200",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3210","AN1P(EU,N)",,,,,,"0.05","308","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-05-07T00:00:00.000","2017-07-24T00:00:00.000","2017-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V103PJ","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250514","20240515","14764","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2115","3210","2215","750",,"20180212","20180524","Geen verstrekking in Open Data","61278","Ja",,"1095",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-05-15T00:00:00.000","2018-02-12T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V114KG","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240919","20190927","13277","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2100","3210","2200","750",,"20170102","20171122","Geen verstrekking in Open Data","55016","Ja",,"1110",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-27T00:00:00.000","2017-01-02T00:00:00.000","2017-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V142HL","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240929","20190822","15309","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2045","3210","2145","750",,"20170308","20170721","Geen verstrekking in Open Data","63570","Ja",,"1165",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-08-22T00:00:00.000","2017-03-08T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152SK","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250216","20210925","14762","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2110","3210","2210","750",,"20180212","20181020","Geen verstrekking in Open Data","61268","Ja",,"1100",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2021-09-25T00:00:00.000","2018-02-12T00:00:00.000","2018-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168GV","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250308","20170622","15309","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2040","3210","2140","750",,"20170308","20170622","Geen verstrekking in Open Data","63570","Ja",,"1170",,"3200","3200",,,"4",,,,,"183","N1",,,"r. balk by achteras","3210","AN1P(EU,N)",,,,,,"0.05","310","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2017-06-22T00:00:00.000","2017-03-08T00:00:00.000","2017-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V172PZ","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250405","20221101","14764","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2120","3210","2220","750",,"20180405","20180702","Geen verstrekking in Open Data","61276","Ja",,"1090",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-11-01T00:00:00.000","2018-04-05T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V173JT","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250405","20171201","12387","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2035","3210","2135",,,"20170404","20171025","Geen verstrekking in Open Data","51270","Ja",,"1175",,"2640","2640",,,"4",,,,,"186","N1",,,,"3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2017-12-01T00:00:00.000","2017-04-04T00:00:00.000","2017-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V195JV","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240524","20220927","13518","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2050","3210","2150","750",,"20170524","20171030","Geen verstrekking in Open Data","56031","Ja",,"1160",,"3200","3200",,,"4",,,,,"185","N1",,,"r. balk a.","3210","AN1P(EU,N)",,,,,,"0.05","308","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-09-27T00:00:00.000","2017-05-24T00:00:00.000","2017-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V204RD","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250405","20180712","14764","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2115","3210","2215","750",,"20180405","20180712","Geen verstrekking in Open Data","61276","Ja",,"1095",,"3200","3200",,,"4",,,,,"190","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-07-12T00:00:00.000","2018-04-05T00:00:00.000","2018-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V224VB","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241006","20231007","13914","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2125","3210","2225","750",,"20180212","20181227","Geen verstrekking in Open Data","57697","Ja",,"1085",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-07T00:00:00.000","2018-02-12T00:00:00.000","2018-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V244VB","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240601","20210527","13914","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2130","3210","2230","750",,"20180405","20181224","Geen verstrekking in Open Data","57697","Ja",,"1080",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-05-27T00:00:00.000","2018-04-05T00:00:00.000","2018-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V308NZ","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250327","20240506","14762","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2105","3210","2205","750",,"20180327","20180426","Geen verstrekking in Open Data","61268","Ja",,"1105",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2024-05-06T00:00:00.000","2018-03-27T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V320NG","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250509","20230512","14751","afneembare bovenbouw","4","N.v.t.","N.v.t.","4","2393","2681","3210","2781","750",,"20180212","20180319","Geen verstrekking in Open Data","61221","Ja",,"529",,"3200","3200",,"4","4",,,,"690","186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-12T00:00:00.000","2018-02-12T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V358HN","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250126","20170728","13650","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2045","3210","2145","750",,"20160830","20170726","Geen verstrekking in Open Data","56587","Ja",,"1165",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2017-07-28T00:00:00.000","2016-08-30T00:00:00.000","2017-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V363JZ","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240525","20171127","13518","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2060","3210","2160","750",,"20170524","20171107","Geen verstrekking in Open Data","56031","Ja",,"1150",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2017-11-27T00:00:00.000","2017-05-24T00:00:00.000","2017-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V370NF","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240724","20230424","12069","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2095","3210","2195","750",,"20170724","20180312","Geen verstrekking in Open Data","49930","Ja",,"1115",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-04-24T00:00:00.000","2017-07-24T00:00:00.000","2018-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"