"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KHB8","Personenauto","NISSAN","NISSAN NOTE","20230204",,"3943","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20091128","20091128","Geen verstrekking in Open Data","19522","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*08","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDF3","Personenauto","NISSAN","NISSAN NOTE","20250322","20240510","3741","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060313","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2024","Niet geregistreerd","NG","Nee","2025-03-22T00:00:00.000","2024-05-10T00:00:00.000","2006-03-13T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRLB","Personenauto","NISSAN","NISSAN NOTE","20231130",,"4053","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060414","20060414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRXZ","Personenauto","NISSAN","NISSAN NOTE","20230426",,"6645","MPV","5","BLAUW","Niet geregistreerd","4","1461","1140","1610","1240","510","900","20060421","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*2001/116*0268*00","C","C02","0","0.05","260","Ja","Nee",,"Nee","2510","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKV9","Personenauto","NISSAN","NISSAN NOTE","20230308",,"4955","MPV","5","ZWART","Niet geregistreerd","4","1461","1155","1615","1255","510","900","20120626","20120626","Geen verstrekking in Open Data","22294","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1615","E11",,"e11*2001/116*0268*13","C","C04","0","0.05","260","Ja","Nee",,"Nee","2515","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KRH7","Personenauto","NISSAN","NISSAN NOTE","20240203",,"6128","MPV","5","GRIJS","Niet geregistreerd","4","1461","1178","1641","1278","510","900","20100121","20100121","Geen verstrekking in Open Data","23276","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1641","E11",,"e11*2001/116*0268*09","C","C03","0","0.06","260","Ja","Nee",,"Nee","2541","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000",,"2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBJN","Personenauto","NISSAN","NISSAN NOTE","20231201",,"4807","MPV","5","BRUIN","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20071210","20071210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*01","B","B02","0","0.07","260","Ja","Nee",,"Nee","2330","0",,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXJ6","Personenauto","NISSAN","NISSAN NOTE","20240530","20240405","3943","MPV","5","BRUIN","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090321","20090321","Geen verstrekking in Open Data","19522","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*08","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2024-04-05T00:00:00.000","2009-03-21T00:00:00.000","2009-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBT2","Personenauto","NISSAN","NISSAN NOTE","20231019",,"3943","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20091016","20091016","Geen verstrekking in Open Data","19522","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*08","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGVB","Personenauto","NISSAN","NISSAN NOTE","20230526",,"4204","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20070526","20070526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-26T00:00:00.000",,"2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPHP","Personenauto","NISSAN","NISSAN NOTE","20230115",,"3755","MPV","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080419","20080419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-15T00:00:00.000",,"2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NKF9","Personenauto","NISSAN","NISSAN NOTE","20241009",,"4501","MPV","5","BLAUW","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20080507","20100930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*02","B","B02","0","0.07","260","Ja","Nee",,"Nee","2330","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-09T00:00:00.000",,"2008-05-07T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZP4","Personenauto","NISSAN","NISSAN NOTE","20240525",,"3434","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20110826","20110826","Geen verstrekking in Open Data","18755","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*12","A","A02","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBBX","Personenauto","NISSAN","NISSAN NOTE","20221106",,"4328","MPV","5","ORANJE","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060628","20060628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDPT","Personenauto","NISSAN","NISSAN NOTE","20240707","20240424","4135","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-04-24T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGBX","Personenauto","NISSAN","NISSAN NOTE","20240613","20231227","6863","MPV","5","GRIJS","Niet geregistreerd","4","1461","1140","1610","1240","510","900","20060825","20060825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*2001/116*0268*00","C","C02","0","0.05","260","Ja","Nee",,"Nee","2510","0",,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000","2023-12-27T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THKV","Personenauto","NISSAN","NISSAN NOTE","20230505",,"4135","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060921","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2023","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFXG","Personenauto","NISSAN","NISSAN NOTE","20230421",,"4121","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20070509","20070509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2023","Onlogisch","04","Nee","2023-04-21T00:00:00.000",,"2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZRJ","Personenauto","NISSAN","NISSAN NOTE","20240116",,"4328","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060623","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPJZ","Personenauto","NISSAN","NISSAN NOTE","20230603",,"4135","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20061220","20061220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2006-12-20T00:00:00.000","2006-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPZN","Personenauto","NISSAN","NISSAN NOTE","20240317",,"4410","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20061228","20061228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2024","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TSF4","Personenauto","NISSAN","NISSAN NOTE","20230502",,"4644","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20120330","20120330","Geen verstrekking in Open Data","19978","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*13","B","B03","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZNGV","Personenauto","NISSAN","NISSAN NOTE","20231021",,"3753","MPV","5","ROOD","Niet geregistreerd","4","1386","1109","1546","1209","510","945","20080331","20080331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11","G3 gasinstallatie","e11*2001/116*0268*04","A","A01","0","0.05","260","Ja","Nee",,"Nee","2491","0","0.00","2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GHN8","Personenauto","NISSAN","NISSAN NOTE","20230913",,"3755","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080627","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0","0.00","2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KFN2","Personenauto","NISSAN","NISSAN NOTE","20231116",,"3168","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20091106","20091106","Geen verstrekking in Open Data","18523","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*08","A","A01","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFJ6","Personenauto","NISSAN","NISSAN NOTE","20240110",,"3649","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20100402","20100402","Geen verstrekking in Open Data","18941","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*10","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVXL","Personenauto","NISSAN","NISSAN NOTE","20230523",,"3860","stationwagen","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"