"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08FZJB","Personenauto","BMW","320I COUPE AUT E2","20260223","20150630","9439","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930210","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","07","Ja","2026-02-23T00:00:00.000","2015-06-30T00:00:00.000","1993-02-10T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFPG","Personenauto","BMW","320I COUPE AUT E2","20240909","20220406","8560","coupe",,"ROOD","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19920409","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-04-06T00:00:00.000","1992-04-09T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HFJV","Personenauto","BMW","320I COUPE AUT E2","20240909","20230103","10436","coupe",,"GROEN","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940328","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2023-01-03T00:00:00.000","1994-03-28T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HHRH","Personenauto","BMW","320I COUPE AUT E2","20250628","20240127","9301","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930205","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2024-01-27T00:00:00.000","1993-02-05T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DDLZ","Personenauto","BMW","320I COUPE AUT E2","20200628","20190813","9605","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940202","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2019","Geen oordeel","05","Ja","2020-06-28T00:00:00.000","2019-08-13T00:00:00.000","1994-02-02T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PNKB","Personenauto","BMW","320I COUPE AUT E2","20221026","20231024",,"coupe","4","BLAUW","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940526","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2021","Geen oordeel","07","Ja","2022-10-26T00:00:00.000","2023-10-24T00:00:00.000","1994-05-26T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LDJR","Personenauto","BMW","320I COUPE AUT E2","20210405","20201226","10337","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940530","20021107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2020","Geen oordeel","05","Ja","2021-04-05T00:00:00.000","2020-12-26T00:00:00.000","1994-05-30T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JVDG","Personenauto","BMW","320I COUPE AUT E2","20250829","20161201","9023","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930519","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2016-12-01T00:00:00.000","1993-05-19T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FBBV","Personenauto","BMW","320I COUPE AUT E2","20260109","20221227","10705","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930128","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2022-12-27T00:00:00.000","1993-01-28T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXJV","Personenauto","BMW","320I COUPE AUT E2","20230331","20100308","9098","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19920616","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2010-03-08T00:00:00.000","1992-06-16T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LRLZ","Personenauto","BMW","320I COUPE AUT E2","20070703","20060718","11892","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930426","20030408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2006","Geen oordeel","05","Ja","2007-07-03T00:00:00.000","2006-07-18T00:00:00.000","1993-04-26T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JGHK","Personenauto","BMW","320I COUPE AUT E2","20210507","20200504","8726","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19920512","20020323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2020","Onlogisch","04","Ja","2021-05-07T00:00:00.000","2020-05-04T00:00:00.000","1992-05-12T00:00:00.000","2002-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZLRH","Personenauto","BMW","320I COUPE AUT E2","20251102","20110125","8502","coupe","5","ROOD","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930323","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2011-01-25T00:00:00.000","1993-03-23T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBN10","Personenauto","BMW","320I COUPE AUT E2","20210621","20240130",,"coupe","5","ROOD","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930211","20141201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2024-01-30T00:00:00.000","1993-02-11T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FZHZ","Personenauto","BMW","320I COUPE AUT E2","20260415","20180920","9531","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19921026","20000816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2018-09-20T00:00:00.000","1992-10-26T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZR03","Personenauto","BMW","320I COUPE AUT E2","20241120","20201102",,"coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2022","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-02T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLP30","Personenauto","BMW","320I COUPE AUT E2","20250704","20230707",,"coupe",,"WIT","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19921112","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2023-07-07T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPV17","Personenauto","BMW","320I COUPE AUT E2","20111103","20031107","9580","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2010","Geen oordeel","07","Ja","2011-11-03T00:00:00.000","2003-11-07T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN87","Personenauto","BMW","320I COUPE AUT E2","20210204","20200827","9213","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2020","Logisch","00","Ja","2021-02-04T00:00:00.000","2020-08-27T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFF02","Personenauto","BMW","320I COUPE AUT E2","20060117",,"9191","coupe",,"BLAUW","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930201","19930201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2005","Logisch","00","Ja","2006-01-17T00:00:00.000",,"1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLG07","Personenauto","BMW","320I COUPE AUT E2","20211212","20240405","8929","coupe",,"ROOD","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930205","19930205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2020","Geen oordeel","07","Ja","2021-12-12T00:00:00.000","2024-04-05T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFGH51","Personenauto","BMW","320I COUPE AUT E2","20231004","20230929","10385","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930222","19930222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","02","Ja","2023-10-04T00:00:00.000","2023-09-29T00:00:00.000","1993-02-22T00:00:00.000","1993-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZX77","Personenauto","BMW","320I COUPE AUT E2","20220325","20201015","10977","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2021","Onlogisch","04","Ja","2022-03-25T00:00:00.000","2020-10-15T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRD92","Personenauto","BMW","320I COUPE AUT E2","20221117","20190520","9802","coupe",,"GROEN","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930628","19930628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2021","Niet geregistreerd","NG","Ja","2022-11-17T00:00:00.000","2019-05-20T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXFD64","Personenauto","BMW","320I COUPE AUT E2","20251230","20240121","9063","coupe",,"BLAUW","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930901","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2025-12-30T00:00:00.000","2024-01-21T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZR39","Personenauto","BMW","320I COUPE AUT E2","20240519","20140515","10950","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19931206","19931206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2014-05-15T00:00:00.000","1993-12-06T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHGL51","Personenauto","BMW","320I COUPE AUT E2","20260129","20210104","9479","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2021-01-04T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZP76","Personenauto","BMW","320I COUPE AUT E2","20220924","20180929","10016","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2021","Geen oordeel","07","Ja","2022-09-24T00:00:00.000","2018-09-29T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"