"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VRZ9","Bedrijfsauto","FIAT","290",,,"6037","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2600","3100","2700",,,"19910717","20080613","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"230","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2012","Geen oordeel","05","Nee",,,"1991-07-17T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDDL","Bedrijfsauto","FIAT","290",,,"7219","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3100","2700","750",,"19910327","20020506","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1991-03-27T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VJTH","Bedrijfsauto","FIAT","290","20240225",,"5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2445","3100","2545","725",,"19910321","19990913","Geen verstrekking in Open Data",,"Nee",,"655",,"1500","1500",,,"4",,,,,"220","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.02","318","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-02-25T00:00:00.000",,"1991-03-21T00:00:00.000","1999-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHPZ","Bedrijfsauto","FIAT","290",,,"9332","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"19930716","20030415","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"228","N1",,,"r. op bodemplaat onder luik by voorzitting","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1993-07-16T00:00:00.000","2003-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRRD","Bedrijfsauto","FIAT","290","20230718",,"8357","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19930405","20000727","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"1993-04-05T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDLG","Bedrijfsauto","FIAT","290","20240818",,"7070","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600","750",,"19920113","20020508","Geen verstrekking in Open Data",,"Nee",,"600",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-18T00:00:00.000",,"1992-01-13T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LDL8","Personenauto","FIAT","290","20240521",,,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2520","3100","2620","750","1400","19920413","20100424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3100",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-21T00:00:00.000",,"1992-04-13T00:00:00.000","2010-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LZF6","Personenauto","FIAT","290","20230816",,"5797","kampeerwagen","6","WIT","Niet geregistreerd","4","1929","2120","3100","2220","750","1500","19930506","20100716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-16T00:00:00.000",,"1993-05-06T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLHH","Bedrijfsauto","FIAT","290",,,"7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3100","2700","725",,"19940310","20000327","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,,"1994-03-10T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHHZ","Bedrijfsauto","FIAT","290",,"20240424","6373","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19921124","20030227","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"227","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,"2024-04-24T00:00:00.000","1992-11-24T00:00:00.000","2003-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTDH","Bedrijfsauto","FIAT","290","20260318","20240319","6644","kampeerwagen","6","N.v.t.","N.v.t.","4","1900","2320","3100","2420",,,"19931111","20001206","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"3","4",,,,,"218","N1",,,"deurstyl r. voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Nee","2026-03-18T00:00:00.000","2024-03-19T00:00:00.000","1993-11-11T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VXHS","Bedrijfsauto","FIAT","290","20230628",,"6501","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2590","3100","2690",,,"19930310","20010621","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"230","N1",,,"op voorwielscherm by r. voorzitting","3100",,,,,,,"0.02","323","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1993-03-10T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFDL","Bedrijfsauto","FIAT","290",,,"8814","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"19920413","20020708","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"6",,,,,"233","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","440","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1992-04-13T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJDB","Bedrijfsauto","FIAT","290L","20220604",,"6753","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2850","2180",,,"19950911","20030531","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"196","N1",,,"r. op bodemplaat by voorzitting","2850",,,,,,,"0.03","296","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-06-04T00:00:00.000",,"1995-09-11T00:00:00.000","2003-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPFT","Bedrijfsauto","FIAT","290","20230611",,"5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19901123","20000327","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","313","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-11T00:00:00.000",,"1990-11-23T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VBLF","Bedrijfsauto","FIAT","290","20230513","20230320","4798","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2600","2240","750",,"19930201","19980803","Geen verstrekking in Open Data",,"Ja",,"460",,"1482","1482",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.03","292","Ja","Nee",,"Nee","4082",,,"2024","Geen oordeel","05","Nee","2023-05-13T00:00:00.000","2023-03-20T00:00:00.000","1993-02-01T00:00:00.000","1998-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDXX","Bedrijfsauto","FIAT","290","20240715",,"6133","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2490","3100","2590",,,"19920428","20020701","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-15T00:00:00.000",,"1992-04-28T00:00:00.000","2002-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VHZF","Bedrijfsauto","FIAT","290",,"20240215","5772","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3400","2780","750",,"19950223","20000606","Geen verstrekking in Open Data",,"Ja",,"720",,"1350","1350",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.03","380","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-02-15T00:00:00.000","1995-02-23T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJXL","Bedrijfsauto","FIAT","290","20240414",,"4075","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2070","2350","2170","725",,"19910620","19990922","Geen verstrekking in Open Data",,"Nee",,"280",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","2350",,,,,,,"0.02","232","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-14T00:00:00.000",,"1991-06-20T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VVGZ","Bedrijfsauto","FIAT","290","20220713",,"4983","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","1920","2500","2020",,,"19920506","20010509","Geen verstrekking in Open Data",,"Nee",,"580",,"1400","1400",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","2500",,,,,,,"0.03","232","Ja","Nee",,"Nee","3900",,,"2022","Geen oordeel","05","Nee","2022-07-13T00:00:00.000",,"1992-05-06T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFFS","Bedrijfsauto","FIAT","290","20250809",,"6173","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2820","2280",,,"19930408","20020715","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-08-09T00:00:00.000",,"1993-04-08T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGHD","Bedrijfsauto","FIAT","290","20230318",,"8511","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3100","2830",,,"19931213","20021113","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"226","N1",,,"tegen r. balk 100 cm v. achteras","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"1993-12-13T00:00:00.000","2002-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VZKJ","Bedrijfsauto","FIAT","290","20230314",,"5137","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2030","2500","2130",,,"19920714","20011105","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"229","N1",,,"op r. voorste deurdorpel","2500",,,,,,,"0.02","232","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-03-14T00:00:00.000",,"1992-07-14T00:00:00.000","2001-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDD31","Personenauto","FIAT","DUCATO","20220726",,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2330","3100","2430","750",,"19920603","20130323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3100","290",,,,,,"0.02","320","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-07-26T00:00:00.000",,"1992-06-03T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDBB","Bedrijfsauto","FIAT","290 UK","20240627",,"4983","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","2350","2110",,,"19920611","20020327","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,,,,"222","N1",,,"by r. voorzitting op bodemplaat","2350",,,,,,,"0.02","230","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-06-27T00:00:00.000",,"1992-06-11T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDGN","Bedrijfsauto","FIAT","290","20231121",,"5357","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19940526","19981007","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"1994-05-26T00:00:00.000","1998-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VDPJ","Bedrijfsauto","FIAT","290","20240421",,"6849","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3100","2700",,,"19940915","19981029","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-04-21T00:00:00.000",,"1994-09-15T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJTB","Bedrijfsauto","FIAT","290",,,"8423","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3400","3080",,,"19930218","19990908","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.02","390","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1993-02-18T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VDGN","Bedrijfsauto","FIAT","290","20220629",,"5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19920408","19990128","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-06-29T00:00:00.000",,"1992-04-08T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSVD","Bedrijfsauto","FIAT","290","20250522",,"9332","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2530","3100","2630",,,"19921111","20050415","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-22T00:00:00.000",,"1992-11-11T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VJNG","Bedrijfsauto","FIAT","290","20240627",,"6596","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3100","2570",,,"19910424","19990818","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-27T00:00:00.000",,"1991-04-24T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"