"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LNK5","Personenauto","BMW","320D","20240630","20180317","9436","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100603","20100603","Geen verstrekking in Open Data","48238","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-03-17T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKX4","Personenauto","BMW","320D","20241214","20180927","7613","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110216","20110216","Geen verstrekking in Open Data","43524","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-09-27T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLZ4","Personenauto","BMW","320D","20240622","20181110","8712","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110622","20110622","Geen verstrekking in Open Data","49592","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-11-10T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBP9","Personenauto","BMW","320D","20240623","20230708","9449","stationwagen","5","WIT","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110906","20110906","Geen verstrekking in Open Data","54948","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-07-08T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXR9","Personenauto","BMW","320D","20250508","20190510","8308","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580",,,"20120102","20120102","Geen verstrekking in Open Data","46658","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-10T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBS6","Personenauto","BMW","320D","20240708","20190513","6345","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120516","20120516","Geen verstrekking in Open Data","39899","Ja",,,,,,,"4","4",,,,"453",,"M1",,,"r. motorruimte","1940","3L",,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-05-13T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVF4","Personenauto","BMW","320D",,"20120813",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1495",,,,,"20120813","20120813","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. onder motorkap op schroefveerkoker",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2012-08-13T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNK5","Personenauto","BMW","320D","20241116","20150102","8460","sedan","5","GROEN","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100528","20100528","Geen verstrekking in Open Data","43022","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-01-02T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFH1","Personenauto","BMW","320D","20250131","20130219","7783","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110120","20110120","Geen verstrekking in Open Data","44755","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*02","PP51","5A","0","0.08","276","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2013-02-19T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLB8","Personenauto","BMW","320D","20250224","20150312","8290","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110616","20110616","Geen verstrekking in Open Data","48441","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*02","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2015-03-12T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNF4","Personenauto","BMW","320D","20250407","20210414","8846","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580",,,"20111027","20111027","Geen verstrekking in Open Data","50565","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-14T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNJ2","Personenauto","BMW","320D","20241207","20231117","7150","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580",,,"20120307","20120307","Geen verstrekking in Open Data","44288","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2023-11-17T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTB9","Personenauto","BMW","320D","20250412","20141231","8724","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100624","20100624","Geen verstrekking in Open Data","44435","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2014-12-31T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJN3","Personenauto","BMW","320D","20250130","20180126","7486","sedan","5","WIT","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110614","20110614","Geen verstrekking in Open Data","42598","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*03","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-01-26T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNG2","Personenauto","BMW","320D","20250120","20230121","8194","stationwagen","5","WIT","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110624","20110624","Geen verstrekking in Open Data","45833","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-21T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVT4","Personenauto","BMW","320D","20230810","20160817","7960","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110805","20110805","Geen verstrekking in Open Data","46042","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-10T00:00:00.000","2016-08-17T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGH7","Personenauto","BMW","320D","20220910","20200824","6345","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120120","20120120","Geen verstrekking in Open Data","39899","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*03","PP51","5A","0","0.08","276","Nee","Ja",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-09-10T00:00:00.000","2020-08-24T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBS6","Personenauto","BMW","320D","20240518","20121221","6345","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120516","20120516","Geen verstrekking in Open Data","39899","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-18T00:00:00.000","2012-12-21T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGN6","Personenauto","BMW","320D","20240520","20151102","8123","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110518","20110518","Geen verstrekking in Open Data","45314","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2015-11-02T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLX4","Personenauto","BMW","320D","20240831","20160825","6345","sedan","5","GROEN","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120301","20120301","Geen verstrekking in Open Data","39899","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-08-25T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PXP8","Personenauto","BMW","320D","20250421","20150421","9409","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110408","20110408","Geen verstrekking in Open Data","54656","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2015-04-21T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZK3","Personenauto","BMW","320D","20240921","20201129","8016","sedan","5","WIT","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110414","20110414","Geen verstrekking in Open Data","46447","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*03","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-11-29T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHV3","Personenauto","BMW","320D","20240708","20160708","8349","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110526","20110526","Geen verstrekking in Open Data","46959","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-07-08T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RLZ5","Personenauto","BMW","320D","20250113","20160823","8822","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110629","20110629","Geen verstrekking in Open Data","50393","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-08-23T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTR9","Personenauto","BMW","320D","20240803","20160816","7800","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110803","20110803","Geen verstrekking in Open Data","44882","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*03","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-08-16T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDF9","Personenauto","BMW","320D","20250118","20240501","8185","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120118","20120118","Geen verstrekking in Open Data","47677","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*03","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-05-01T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDL5","Personenauto","BMW","320D","20250219","20200618","6930","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120107","20120107","Geen verstrekking in Open Data","46754","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*02","PP51","5A","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-06-18T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"