"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NXL5","Personenauto","FORD","TRANSIT/TOURNEO","20240303",,"15526","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20101228","20101228","Geen verstrekking in Open Data","41766","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Ja","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPR9","Personenauto","FORD","TRANSIT/TOURNEO","20240621",,"13688","MPV","9","WIT","Niet geregistreerd","4","2198","1624","3000","1724","750","1800","20090129","20090129","Geen verstrekking in Open Data","39231","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*05","P8FA1A","C9AAA","0","0.04","293","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTNN","Personenauto","FORD","TRANSIT/TOURNEO","20220924",,"8866","MPV","9","WIT","Niet geregistreerd","4","1998","1593","2800","1693","750","1350","20050902","20050902","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800",,,"e11*98/14*0152*10","F3FAA","B9EAJ","0","0.04","293","Ja","Nee",,"Nee","4000","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNK3","Personenauto","FORD","TRANSIT/TOURNEO","20240917","20240106","12822","MPV","9","WIT","Niet geregistreerd","4","2198","1635","3000","1735","750","1800","20100129","20100129","Geen verstrekking in Open Data","37574","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*06","P8FB1A","C9AAA","0","0.04","293","Ja","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Nee","2024-09-17T00:00:00.000","2024-01-06T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDPR","Personenauto","FORD","TRANSIT/TOURNEO","20220821",,"8668","MPV","9","GRIJS","Niet geregistreerd","4","1998","1593","2880","1693","750","1350","20030807","20030807","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0152*06","F3FAA","C9EAA","0","0.04","293","Ja","Nee",,"Nee","4000","0",,"2022","Geen oordeel","02","Nee","2022-08-21T00:00:00.000",,"2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHZ2","Personenauto","FORD","TRANSIT/TOURNEO","20240703",,"21186","MPV","9","WIT","Niet geregistreerd","4","2198","1901","2800","2001","750","2000","20111003","20111003","Geen verstrekking in Open Data","54387","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800","FBE6",,"e11*2001/116*0282*10","SRFB1A","B9ESA","0","0.04","293","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2024-07-03T00:00:00.000",,"2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPFB","Personenauto","FORD","TRANSIT/TOURNEO","20230816",,"6419","MPV","9","WIT","Niet geregistreerd","4","2295","1682","2920","1782","750","1600","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2920",,,"e11*98/14*0149*03","E5FAA","C9BCB","0","0.06","293","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLX8","Personenauto","FORD","TRANSIT/TOURNEO","20240601",,"20132","MPV","9","GRIJS","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20110317","20110317","Geen verstrekking in Open Data","46728","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNNH","Personenauto","FORD","TRANSIT/TOURNEO","20230531",,"9752","MPV","9","BLAUW","Niet geregistreerd","4","1998","1711","3000","1811","750","1700","20041021","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0153*08","F3FAB","F9EBF","0","0.03","330","Ja","Nee",,"Nee","4500","0",,"2022","Onlogisch","04","Nee","2023-05-31T00:00:00.000",,"2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXV7","Personenauto","FORD","TRANSIT/TOURNEO","20240804",,"15430","MPV","9","WIT","Niet geregistreerd","4","2198","1635","3000","1735","750","1800","20100726","20100726","Geen verstrekking in Open Data","41253","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*08","P8FB1A","C9AAA","0","0.04","293","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-08-04T00:00:00.000",,"2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBZ9","Personenauto","FORD","TRANSIT/TOURNEO","20230610",,"16362","MPV","9","WIT","Niet geregistreerd","4","2198","1934","3000","2034","750","2300","20110107","20110107","Geen verstrekking in Open Data","46231","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDF6",,"e11*2001/116*0284*10","SRFB1B","C9ESA","0","0.04","330","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRDF","Personenauto","FORD","TRANSIT/TOURNEO","20230923",,"9825","MPV","9","GRIJS","Niet geregistreerd","4","1998","1625","2800","1725","750","1850","20060405","20060405","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800",,,"e11*98/14*0152*11","ABFAB","B9EAJ","0","0.04","293","Ja","Nee",,"Nee","4500","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TJV6","Personenauto","FORD","TRANSIT","20240316",,"11211","MPV","9","GRIJS","Niet geregistreerd","4","2198","1922","2900","2022","750","2350","20101217","20120209","Geen verstrekking in Open Data","50257","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2900","FDF6",,"e11*2001/116*0284*10","SRFA1B","B9ESE","0","0.04","330","Ja","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2010-12-17T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGSX","Personenauto","FORD","TRANSIT/TOURNEO","20220829",,"9630","MPV","9","WIT","Niet geregistreerd","4","2198","1601","2800","1701","750","1850","20070522","20070522","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","2800",,,"e11*2001/116*0283*00","P8FA1A","B9AAA","0","0.04","293","Ja","Nee",,"Nee","4500","0",,"2022","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFD4","Personenauto","FORD","TRANSIT/TOURNEO","20241028",,"20094","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20110915","20110915","Geen verstrekking in Open Data","46452","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-10-28T00:00:00.000",,"2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDVR","Personenauto","FORD","TRANSIT/TOURNEO","20240316",,"8814","MPV","9","GRIJS","Niet geregistreerd","4","1998","1593","2800","1693","750","1350","20060823","20060823","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800",,,"e11*98/14*0152*11","F3FAA","B9EAJ","0","0.04","293","Ja","Nee",,"Nee","4000","0",,"2024","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVGN","Personenauto","FORD","TRANSIT/TOURNEO","20240628",,"11725","MPV","9","ROOD","Niet geregistreerd","4","2198","1613","2800","1713","750","1800","20071011","20071011","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","2800","FDE6",,"e11*2001/116*0283*02","QWFA1A","B9ABA","0","0.06","293","Ja","Nee",,"Nee","4500","0","0.00","2023","Onlogisch","04","Nee","2024-06-28T00:00:00.000",,"2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHDB","Personenauto","FORD","TRANSIT/TOURNEO","20221030",,"9389","MPV","9","WIT","Niet geregistreerd","4","1998","1700","2950","1800","750","900","20020408","20020408","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2950",,,"e11*98/14*0153*03","F3FAB","F9CAA","0","0.04","330","Ja","Nee",,"Nee","3750","0",,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJT4","Personenauto","FORD","TRANSIT/TOURNEO","20231216",,"15471","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20100922","20100922","Geen verstrekking in Open Data","41473","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Ja","Nee",,"Nee","4500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXG8","Personenauto","FORD","TRANSIT/TOURNEO","20231005",,"20075","MPV","9","WIT","Niet geregistreerd","4","2198","2005","3000","2105","750","1600","20110810","20110810","Geen verstrekking in Open Data","46314","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDF6",,"e11*2001/116*0284*10","P8FB1B","C9AAA","0","0.03","330","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SNGD","Personenauto","FORD","TRANSIT/TOURNEO","20240102",,"9425","MPV","9","WIT","Niet geregistreerd","4","1998","1619","2800","1719","750","1350","20060309","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800",,,"e11*98/14*0152*11","F3FAB","B9EAJ","0","0.04","293","Ja","Nee",,"Nee","4000","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-02T00:00:00.000",,"2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JRDZ","Personenauto","FORD","TRANSIT/TOURNEO","20230913",,"8174","MPV","9","WIT","Niet geregistreerd","4","1998","1601","2880","1701","750","900","20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0152*03","D3FAA","C9CAA","0","0.03","293","Ja","Nee",,"Nee","3750","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LZR4","Personenauto","FORD","TRANSIT/TOURNEO","20231011",,"15430","MPV","9","WIT","Niet geregistreerd","4","2198","1635","3000","1735","750","1800","20100726","20100726","Geen verstrekking in Open Data","41253","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*08","P8FB1A","C9AAA","0","0.04","293","Ja","Nee",,"Nee","4500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-10-11T00:00:00.000",,"2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RDBD","Personenauto","FORD","TRANSIT/TOURNEO","20240319",,"11670","MPV","9","BLAUW","Niet geregistreerd","4","1998","1844","2800","1944","750","1850","20050207","20050207","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800",,,"e11*98/14*0151*09","ABFAA","B9EAJ","0","0.04","293","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2024-03-19T00:00:00.000",,"2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XBHH","Personenauto","FORD","TRANSIT/TOURNEO","20230125",,"8900","MPV","9","WIT","Niet geregistreerd","4","2198","1611","2800","1711","750","1800","20070326","20070326","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","2800",,,"e11*2001/116*0283*01","P8FA1A","B9AAA","0","0.04","293","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JRK8","Personenauto","FORD","TRANSIT/TOURNEO","20230608",,"12862","MPV","9","WIT","Niet geregistreerd","4","2198","1635","3000","1735","750","1800","20090807","20090807","Geen verstrekking in Open Data","37733","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*06","P8FB1A","C9AAA","0","0.04","293","Ja","Nee",,"Nee","4500","0","0.00","2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GJX5","Personenauto","FORD","TRANSIT/TOURNEO","20220724",,"19104","MPV","9","WIT","Niet geregistreerd","4","2198","1833","3500","1933","750","1600","20080714","20080714","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*04","QVFA1B","E9ABA","0","0.04","375","Ja","Nee",,"Nee","4500","0","0.00","2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"