"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VRB1","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20241116","20111123","17793","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2067","3190","2167","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"1123",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2011-11-23T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138ZP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250219","20220703","10870","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2319","3190","2419","750",,"20160121","20210219","Geen verstrekking in Open Data","44883","Ja",,"871",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-07-03T00:00:00.000","2016-01-21T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V237RR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240906","20180809","12337","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2260","3190","2360","750",,"20120824","20180809","Geen verstrekking in Open Data","51057","Ja",,"930",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-08-09T00:00:00.000","2012-08-24T00:00:00.000","2018-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V293PN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241222","20180608","10619","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2335","3190","2435","750",,"20140814","20180608","Geen verstrekking in Open Data","43827","Ja",,"855",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-06-08T00:00:00.000","2014-08-14T00:00:00.000","2018-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V339SZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250219","20181025","8610","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3190","2180","750",,"20100407","20100407","Geen verstrekking in Open Data","34627","Ja",,"1110",,"2000","2000",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-10-25T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V426SZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250508","20181025","8610","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3190","2180","750",,"20100407","20100407","Geen verstrekking in Open Data","34627","Ja",,"1110",,"2000","2000",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-10-25T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V527GR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250608","20171004","11413","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2430","3190","2530","750",,"20130326","20170606","Geen verstrekking in Open Data","47169","Ja",,"760",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.05","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2017-10-04T00:00:00.000","2013-03-26T00:00:00.000","2017-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V547BJ","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20250328","20161104","8742","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2055","3190","2155","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"1135",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-11-04T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V623DT","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20250307","20170202","8742","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2020","3190","2120","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"1170",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2017-02-02T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672TX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240407","20240510","8610","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2055","3190","2155","750",,"20100407","20100407","Geen verstrekking in Open Data","34627","Ja",,"1135",,,"2000",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190",,,"2024","Logisch","00","Ja","2024-04-07T00:00:00.000","2024-05-10T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V705FJ","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20250508","20170314","8742","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2005","3190","2105","750",,"20070314","20070314","Geen verstrekking in Open Data",,"Ja",,"1185",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","SPRINTER",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2017-03-14T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735RX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241224","20190103","11262","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2290","3190","2390","750",,"20141107","20190103","Geen verstrekking in Open Data","46534","Ja",,"900",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2019-01-03T00:00:00.000","2014-11-07T00:00:00.000","2019-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V817SZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250407","20181030","8610","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2120","3190","2220","750",,"20100407","20100407","Geen verstrekking in Open Data","34927","Ja",,"1070",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2018-10-30T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V824ZZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240930","20190905","12014","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2255","3190","2355","750",,"20150224","20190624","Geen verstrekking in Open Data","49699","Ja",,"935",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.05","367","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-09-05T00:00:00.000","2015-02-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V842BN","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20241218","20161124","8742","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2060","3190","2160","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"1130",,,"2000",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2016-11-24T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB77J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPAKT AUT","20240616","20200618","12739","gesloten opbouw","4","N.v.t.","N.v.t.","4","2143","2103","3190","2203",,,"20130614","20191004","Geen verstrekking in Open Data","52750","Ja",,"1087",,,,,,"4",,,,,"195","N1",,,,"3190","906 AC 30",,,,,,"0.05","324","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-06-18T00:00:00.000","2013-06-14T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF034N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250615","20230617","13527","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2142","3190","2242","750",,"20130822","20130822","Geen verstrekking in Open Data","56067","Ja",,"1048",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","2",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-06-17T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF707R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240801","20230809","13600","gesloten opbouw","4","N.v.t.","N.v.t.","4","2143","2178","3190","2278","750",,"20130911","20130911","Geen verstrekking in Open Data",,"Ja",,"1012",,,"2000",,,"4",,,,,"199","N1",,,"by schutbord","3190","906 AC 30",,,,,,"0.04","367","Nee","Ja",,"Nee","5190","1",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-09T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH184T","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20241009","20191011","18885","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","3190","2205","750",,"20080714","20080714","Geen verstrekking in Open Data",,"Ja",,"1085",,,"2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-10-11T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK037S","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20240804","20240226","8742","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2215","3190","2315","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"975",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.03","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-02-26T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK085P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250320","20240131","8742","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2170","3190","2270","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-01-31T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK240S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240831","20230912","8742","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2175","3190","2275","750",,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-12T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK267J","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20250111","20240306","8742","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2190","3190","2290","750",,"20080714","20080714","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.03","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-06T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK271J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240829","20140916","8742","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2175","3190","2275","750",,"20080812","20080812","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-09-16T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK279J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250111","20240306","8742","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2175","3190","2275","750",,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-06T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK285Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240807","20141114","18264","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2090","3190","2190","750",,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,,"4",,,,,"193","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2014-11-14T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK286J","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20240424","20210821","8742","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2165","3190","2265","750",,"20080722","20080722","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2021-08-21T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"