"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL9800","Personenauto","TRIUMPH","TR4A IRS",,"20050819",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2138","1010","1207","1110",,,"19670228","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","1207",,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-08-19T00:00:00.000","1967-02-28T00:00:00.000","2005-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7988","Personenauto","TRIUMPH","TR4A IRS",,"20090602",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2138","1009",,"1109",,,"19670228","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-02T00:00:00.000","1967-02-28T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1015","Personenauto","TRIUMPH","TR4A IRS",,"20220814",,"cabriolet","2","GROEN","Niet geregistreerd","4","2200","993",,"1093",,,"19660228","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte",,,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-08-14T00:00:00.000","1966-02-28T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2058","Personenauto","TRIUMPH","TR4A IRS",,"20030510",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1010",,"1110",,,"19670630","19880805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2003-05-10T00:00:00.000","1967-06-30T00:00:00.000","1988-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1409","Personenauto","TRIUMPH","TR4A IRS",,"19980703",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19660630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-07-03T00:00:00.000","1966-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0326","Personenauto","TRIUMPH","TR4A IRS",,"19940901",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"990",,"1090",,,"19650630","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1994-09-01T00:00:00.000","1965-06-30T00:00:00.000","1994-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7454","Personenauto","TRIUMPH","TR4A IRS",,"20240313",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2138","996",,"1096",,,"19670914","20240313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 035 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-13T00:00:00.000","1967-09-14T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF91GG","Personenauto","TRIUMPH","TR4A IRS",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19670630","19870702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-06-30T00:00:00.000","1987-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
