"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HPS3","Personenauto","SUZUKI","WAGON R","20241027","20201120","1816","stationwagen","5","ROOD","Niet geregistreerd","4","1298","956","1460","1056","350","800","20030417","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Nee","Nee",,"Nee","2260","0",,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-11-20T00:00:00.000","2003-04-17T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTX8","Personenauto","SUZUKI","WAGON R","20250221","20210626","2440","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20050131","20130227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*08","A33S","AT","0","0.06","236","Nee","Nee",,"Nee","2260","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-06-26T00:00:00.000","2005-01-31T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDPD","Personenauto","SUZUKI","WAGON R","20220719",,"1987","stationwagen","4","GROEN","Niet geregistreerd","4","1171","830","1330","930","350","1000","19990709","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e6*95/54*0045*01","2","1","1","0.05","234","Nee","Nee",,"Nee","2330","0",,"2021","Logisch","00","Ja","2022-07-19T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPTP","Personenauto","SUZUKI","WAGON R","20250501","20210406","2227","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20000524","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-04-06T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVLS","Personenauto","SUZUKI","WAGON R","20250112","20210126","2063","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20000724","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2021-01-26T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVRL","Personenauto","SUZUKI","WAGON R","20240727","20170816","2063","stationwagen","4","GROEN","Niet geregistreerd","4","1298","885","1355","985","350","650","20000720","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-08-16T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZTX","Personenauto","SUZUKI","WAGON R","20240926","20240507","2063","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20000829","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-05-07T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDBT","Personenauto","SUZUKI","WAGON R","20241118","20181207","2063","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2018-12-07T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDXH","Personenauto","SUZUKI","WAGON R","20241205","20220607","1684","stationwagen","4","GROEN","Niet geregistreerd","4","1298","885","1355","985","350","650","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-06-07T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFHL","Personenauto","SUZUKI","WAGON R","20240622","20100611","1596","stationwagen","4","GEEL","Niet geregistreerd","4","1298","885","1355","985","350","650","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2010-06-11T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFSJ","Personenauto","SUZUKI","WAGON R","20250211","20190213","1596","stationwagen","4","GEEL","Niet geregistreerd","4","1298","885","1355","985","350","650","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Geen oordeel","07","Ja","2025-02-11T00:00:00.000","2019-02-13T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGLP","Personenauto","SUZUKI","WAGON R","20240904","20130831","2341","stationwagen","4","ROOD","Niet geregistreerd","4","1298","956","1355","1056","350","650","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2013-08-31T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGPF","Personenauto","SUZUKI","WAGON R","20250313","20230322","2264","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20001102","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-03-22T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGZB","Personenauto","SUZUKI","WAGON R","20241104","20210323","2063","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-03-23T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHJN","Personenauto","SUZUKI","WAGON R","20250504","20180428","2264","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2018-04-28T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHKV","Personenauto","SUZUKI","WAGON R","20240502","20231204","2630","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","956","1355","1056","350","650","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2023-12-04T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKSF","Personenauto","SUZUKI","WAGON R","20241222","20240321","1874","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20001222","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-03-21T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPRH","Personenauto","SUZUKI","WAGON R","20241229","20210106","2506","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","956","1355","1056","350","650","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","03","Ja","2024-12-29T00:00:00.000","2021-01-06T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPTS","Personenauto","SUZUKI","WAGON R","20250429","20080208","2281","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","956","1355","1056","350","650","20010212","20010212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2008-02-08T00:00:00.000","2001-02-12T00:00:00.000","2001-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRGP","Personenauto","SUZUKI","WAGON R","20250519","20170802","1906","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20010214","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2017-08-02T00:00:00.000","2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSGX","Personenauto","SUZUKI","WAGON R","20241215","20180317","1819","stationwagen","4","ROOD","Niet geregistreerd","4","1298","885","1355","985","350","650","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-03-17T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSNN","Personenauto","SUZUKI","WAGON R","20240601","20160330","1819","stationwagen","4","ROOD","Niet geregistreerd","4","1298","885","1355","985","350","650","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2016-03-30T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSPX","Personenauto","SUZUKI","WAGON R","20241211","20041222","1906","stationwagen","4","GROEN","Niet geregistreerd","4","1298","885","1355","985","350","650","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2004-12-22T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSSB","Personenauto","SUZUKI","WAGON R","20241206","20221024","2131","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-10-24T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTHF","Personenauto","SUZUKI","WAGON R","20250404","20160404","2131","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Nee","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-04-04T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFG1","Personenauto","SUZUKI","WAGON R","20241202","20230803","2483","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20040914","20081204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","AT","0","0.06","236","Nee","Nee",,"Nee","2260","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-08-03T00:00:00.000","2004-09-14T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"