"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXB6","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20231106","20230915","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1390","1890","1490","695",,"20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1890",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2023-11-06T00:00:00.000","2023-09-15T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVX1","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20250413","20161216","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1390","1890","1490","695",,"20081015","20081015","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1890",,,,,,,"0.07","264","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-12-16T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVT9","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20250429","20240427","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1390","1890","1490","695",,"20081015","20081015","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1890",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-27T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VKX9","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20241130","20210109","10938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1438","1938","1538","719",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1938",,,,,,,"0.07","264","Nee","Nee",,"Nee","3438",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-01-09T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VKX9","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20241219","20240510","10938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1438","1938","1538","719",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1938",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3438",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-05-10T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VTL2","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20241219","20180825","7988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1390","1890","1490","695",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1890",,,,,,,"0.07","264","Nee","Nee",,"Nee","3390",,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2018-08-25T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJF4","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20250206","20240420","9700","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1438","1938","1538","719",,"20071016","20071016","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1938",,,,,,,"0.07","264","Nee","Nee",,"Nee","3438",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-20T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVS5","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20241211","20200714","7988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1390","1890","1490","695",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1890",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-07-14T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
