"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G064HD","Personenauto","BMW","430I","20250930","20201023","7921","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20190930","20190930","Geen verstrekking in Open Data","77828","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*21","4H71","6AW50800","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-10-23T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081FF","Personenauto","BMW","430I XDRIVE","20240831","20190905","8826","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20160527","20190905","Geen verstrekking in Open Data","66001","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*15","4T71","6A240000","0","0.10","281","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-09-05T00:00:00.000","2016-05-27T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176KL","Personenauto","BMW","430I","20251026","20240409","7313","sedan","5","ROOD","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20191026","20191026","Geen verstrekking in Open Data","65373","Nee","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW500L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Ja","2025-10-26T00:00:00.000","2024-04-09T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G193GX","Personenauto","BMW","430I","20260228","20230831","58122","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1809","2195","1909",,,"20180228","20190920","Geen verstrekking in Open Data","117867","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2195",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-08-31T00:00:00.000","2018-02-28T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G226FS","Personenauto","BMW","430I","20250629","20230708","7313","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20190918","20190918","Geen verstrekking in Open Data","76578","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW508L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2023-07-08T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228XN","Personenauto","BMW","430I","20260318","20200115","7313","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20200115","20200115","Geen verstrekking in Open Data","67587","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*23","4H71","DAW500K0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G252BZ","Personenauto","BMW","430I","20251129","20190826","7699","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1710","2195","1810","745","1675","20171129","20190826","Geen verstrekking in Open Data","105363","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2195",,,,,,,"0.10","281","Nee","Nee",,"Nee","3870",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2019-08-26T00:00:00.000","2017-11-29T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G253JR","Personenauto","BMW","430I","20251015","20191015","7921","coupe","4","ZWART","Niet geregistreerd","4","1998","1485","2030","1585","745","1600","20191015","20191015","Geen verstrekking in Open Data","71200","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2030","3C",,"e1*2007/46*0316*21","4S71","6AW408L0","0","0.12","281","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G289FN","Personenauto","BMW","430I","20250615","20230615","7921","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20190919","20190919","Geen verstrekking in Open Data","69144","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*21","4H71","6AW500L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341NB","Personenauto","BMW","430I","20251029","20210121","7921","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20191029","20191029","Geen verstrekking in Open Data","71153","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*21","4H71","6AW508L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-01-21T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G350SZ","Personenauto","BMW","430I","20250507","20200213","3330","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20190507","20200213","Geen verstrekking in Open Data","67197","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW508L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-02-13T00:00:00.000","2019-05-07T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353HS","Personenauto","BMW","430I XDRIVE","20250707","20191008","10071","sedan","5","ZWART","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20191008","20191008","Geen verstrekking in Open Data","68209","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4H91","DAW508L0","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G378GJ","Personenauto","BMW","430I","20250923","20240223","7313","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20190923","20190923","Geen verstrekking in Open Data","75691","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW50000","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Ja","2025-09-23T00:00:00.000","2024-02-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G382KK","Personenauto","BMW","430I","20251020","20191213","4905","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2100","1615","745","1600","20171009","20191012","Geen verstrekking in Open Data","70505","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*18","4H71","6A250800","0","0.11","281","Nee","Nee",,"Nee","3775","0","0.00","2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2019-12-13T00:00:00.000","2017-10-09T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G412ZN","Personenauto","BMW","430I","20260116","20220625","7313","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20200116","20200116","Geen verstrekking in Open Data","67083","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*23","4H71","DAW500K0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2026-01-16T00:00:00.000","2022-06-25T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G415RL","Personenauto","BMW","430I XDRIVE","20241025","20230303","7480","sedan","5","GRIJS","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20181025","20191118","Geen verstrekking in Open Data","79509","Ja","250",,,,,,"4","4",,,,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*21","4H91","6AW50800","0","0.11","281","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-03-03T00:00:00.000","2018-10-25T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G418DG","Personenauto","BMW","430I","20250831","20230407","8996","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1710","2195","1810","745","1600","20190831","20190831","Geen verstrekking in Open Data","75107","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2195","3C",,"e1*2007/46*0316*22","4V31","DAW408L0","0","0.10","281","Nee","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2023-04-07T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G439ZN","Personenauto","BMW","430I","20260103","20210716","7313","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20200103","20200103","Geen verstrekking in Open Data","73862","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW508L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2021-07-16T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G469NG","Personenauto","BMW","430I","20250331","20230331","7313","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20191109","20191109","Geen verstrekking in Open Data","68935","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW50000","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473NG","Personenauto","BMW","430I","20251129","20231219","7313","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20191104","20191104","Geen verstrekking in Open Data","70972","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW508L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-12-19T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G495JN","Personenauto","BMW","430I","20251012","20191010","7313","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20191010","20191010","Geen verstrekking in Open Data","62727","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*22","4H71","DAW500L0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G536XS","Personenauto","BMW","430I XDRIVE","20260115","20200115","15222","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20200115","20200115","Geen verstrekking in Open Data","88417","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*23","4V51","DAW400L0","0","0.10","281","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548BT","Personenauto","BMW","430I","20240831","20190828","7379","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1710","2195","1810","745","1600","20160630","20190828","Geen verstrekking in Open Data","68437","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2195","3C",,"e1*2007/46*0316*15","4T51","6A240000","0","0.10","281","Nee","Nee",,"Nee","3870","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-08-28T00:00:00.000","2016-06-30T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G558NX","Personenauto","BMW","430I XDRIVE","20260117","20240117","10071","sedan","5","ZWART","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20191107","20191107","Geen verstrekking in Open Data","71851","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4H91","DAW50000","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2024-01-17T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560TF","Personenauto","BMW","430I","20251130","20201106","7313","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2115","1615","745","1600","20191130","20191130","Geen verstrekking in Open Data","76425","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2115","3C",,"e1*2007/46*0316*23","4H71","DAW508K0","0","0.11","281","Nee","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2020-11-06T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573BG","Personenauto","BMW","430I XDRIVE","20250327","20190820","7559","sedan","5","BLAUW","Niet geregistreerd","4","1998","1590","2175","1690","750","1700","20170327","20190820","Geen verstrekking in Open Data","72172","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*16","4E11","6A250000","0","0.11","281","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-08-20T00:00:00.000","2017-03-27T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G587LN","Personenauto","BMW","430I","20260228","20191022","57693","cabriolet","4","WIT","Niet geregistreerd","4","2000","1811","2195","1911",,,"20180228","20191022","Geen verstrekking in Open Data","117410","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2195",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2019-10-22T00:00:00.000","2018-02-28T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"