"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFK9","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220606",,"caravan",,"N.v.t.","N.v.t.",,,"1195","1500",,,,"20220606","20220606","Geen verstrekking in Open Data",,"N.v.t.","130","305",,,,,,"2","675",,,"681","225","O2",,,,"1500","S",,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-06T00:00:00.000","2022-06-06T00:00:00.000","2022-06-06T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKHD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210413",,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20130719","20130719","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*06","DCKAB","DBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210529",,"caravan",,"N.v.t.","N.v.t.",,,"1305","1600",,,,"20130725","20130725","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*08","DCNAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPZG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20240621",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20170311","20170311","Geen verstrekking in Open Data",,"N.v.t.","130","380",,,,,"0","2","665","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*15","SCMAF","EBCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2017-03-11T00:00:00.000","2017-03-11T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKRZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200515",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20140210","20140210","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*09","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-15T00:00:00.000","2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200616",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*08","DCMAF","DBBRA","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-16T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLXD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20150416",,"caravan",,"N.v.t.","N.v.t.",,,"955","1350",,,,"20150416","20150416","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*12","SCKAE","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-16T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNBT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20240420",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1350",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,,"2","593",,,,"225","O2",,,"r. balk","1350","S",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPHL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190329",,"caravan",,"N.v.t.","N.v.t.",,,"1330","1600",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*13","DCNAG","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPNF","Middenasaanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20230804",,"caravan",,"N.v.t.","N.v.t.",,,"1515","1700",,,,"20161019","20161019","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","743","0",,"0","226","O2",,,"op balk v. r.","1700","S",,"e13*2007/46*1131*14","TDLAP","FCBVA","0",,"420","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPRX","Middenasaanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20170914",,"caravan",,"N.v.t.","N.v.t.",,,"1451","1650",,,,"20110630","20161209","Geen verstrekking in Open Data",,"N.v.t.","170","199",,,,,"0","2","752","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","TAJAH","DCAXA","0",,"426","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2011-06-30T00:00:00.000","2016-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSLT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180514",,"caravan",,"N.v.t.","N.v.t.",,,"1215","1500",,,,"20180514","20180514","Geen verstrekking in Open Data",,"N.v.t.","130","285",,,,,"0","2","693","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*16","DDHAG","ECCBA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180608",,"caravan",,"N.v.t.","N.v.t.",,,"1215","1500",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","130","285",,,,,"0","2","693","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*16","DDHAG","ECCBA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXLP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220222",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20200813","20200813","Geen verstrekking in Open Data",,"N.v.t.","130","375",,,,,,"2","634",,,"640","225","O2",,,,"1500","S",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-22T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WSDL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240621",,"caravan",,"N.v.t.","N.v.t.",,,"1165","1500",,,,"20180315","20180315","Geen verstrekking in Open Data",,"N.v.t.","130","335",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*16","DBTAF","FBBEA","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJVV","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20181130",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1350",,,,"20130212","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*07","DCLAE","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-30T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKDS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160602",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20130506","20130506","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*08","DCLAB","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-02T00:00:00.000","2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKHD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230526",,"caravan",,"N.v.t.","N.v.t.",,,"1175","1400",,,,"20130801","20130801","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","680","0",,"0","223","O2",,,"r. balk","1400","S",,"e13*2007/46*1131*01","DBBAK","CAAHA","1",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKZG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180817",,"caravan",,"N.v.t.","N.v.t.",,,"1005","1200",,,,"20140512","20140512","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*10","DCYAB","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-17T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLLV","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150109",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAE","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNXR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170408",,"caravan",,"N.v.t.","N.v.t.",,,"1330","1500",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","688","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*13","DCNAF","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-08T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPZD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170330",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","130","285",,,,,"0","2","593","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*14","DCLAE","EBBPA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSJB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20231117",,"caravan",,"N.v.t.","N.v.t.",,,"929","1100",,,,"20180416","20180416","Geen verstrekking in Open Data",,"N.v.t.","130","171",,,,,"0","2","504","0",,"0","228","O2",,,"op balk v. r.","1100","S",,"e13*2007/46*1131*16","SDUAA","AECLA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2018-04-16T00:00:00.000","2018-04-16T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSNH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200508",,"caravan",,"N.v.t.","N.v.t.",,,"1370","1700",,,,"20180519","20180519","Geen verstrekking in Open Data",,"N.v.t.","130","330",,,,,"0","2","725","0",,"0","225","O2",,,,"1700","S",,"e13*2007/46*1131*16","DCNAP","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2018-05-19T00:00:00.000","2018-05-19T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSPD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180531",,"caravan",,"N.v.t.","N.v.t.",,,"1305","1600",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","688","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*16","DBUAG","FCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSZP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20181013",,"caravan",,"N.v.t.","N.v.t.",,,"1385","1700",,,,"20181013","20181013","Geen verstrekking in Open Data",,"N.v.t.","130","315",,,,,"0","2","748","0",,"0","225","O2",,,,"1700","S",,"e13*2007/46*1131*15","DDVAP","FCCMA","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-13T00:00:00.000","2018-10-13T00:00:00.000","2018-10-13T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVGK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20240502",,"caravan",,"N.v.t.","N.v.t.",,,"929","1100",,,,"20190813","20190813","Geen verstrekking in Open Data",,"N.v.t.","130","171",,,,,"0","2","504","0",,"510","228","O2",,,,"1100","S",,"e13*2007/46*1131*16","SDUAA","AECLA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVHD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190829",,"caravan",,"N.v.t.","N.v.t.",,,"1115","1300",,,,"20190829","20190829","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","659","0",,"665","225","O2",,,,"1300","S",,"e13*2007/46*1131*15","DCMAD","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKBH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20130411",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20130411","20130411","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*08","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"