"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TFX52","Personenauto","FORD","FUSION HYBR.","20241029","20191112",,"sedan","5","WIT","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131029","20140122","Geen verstrekking in Open Data","26981","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2019-11-12T00:00:00.000","2013-10-29T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDR49","Personenauto","FORD","FUSION SE HYBR","20250102","20191221",,"sedan","5","ZWART","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150102","20150102","Geen verstrekking in Open Data","27665","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-12-21T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNL20","Personenauto","FORD","FUSION","20241216","20140106","9178","sedan","5","BLAUW","Niet geregistreerd","4","2261","1485","1923","1585",,,"20060228","20131104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1923",,,,,,,"0.08","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2014-01-06T00:00:00.000","2006-02-28T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVH51","Personenauto","FORD","FUSION","20241207","20231207",,"sedan","5","ZWART","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131211","20140521","Geen verstrekking in Open Data","25980","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-07T00:00:00.000","2013-12-11T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXF16","Personenauto","FORD","FUSION","20250215","20200715",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131108","20140617","Geen verstrekking in Open Data","26648","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte","2123",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-07-15T00:00:00.000","2013-11-08T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDR74","Personenauto","FORD","FUSION","20250109","20170224",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150102","20150102","Geen verstrekking in Open Data","27665","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-02-24T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLP36","Personenauto","FORD","FUSION SE HYBR.","20250207","20221103","409","sedan","5","WIT","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150126","20150126","Geen verstrekking in Open Data","29879","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-11-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGX53","Personenauto","FORD","FUSION","20241112","20190312","630","sedan","5","GRIJS","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131112","20140204","Geen verstrekking in Open Data","26929","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2019-03-12T00:00:00.000","2013-11-12T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SPV5","Personenauto","FORD","FUSION HYBRID","20230810","20220317","7466","sedan","5","ZWART","Niet geregistreerd","4","2488","1633","2132","1733",,,"20101012","20111107","Geen verstrekking in Open Data","32962","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2132",,"G3 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2022-03-17T00:00:00.000","2010-10-12T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGB41","Personenauto","FORD","FUSION HYBR.","20241115","20220316",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131108","20140707","Geen verstrekking in Open Data","26981","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-03-16T00:00:00.000","2013-11-08T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGB42","Personenauto","FORD","FUSION HYBR.","20250426","20190412",,"sedan","5","ZWART","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131108","20140207","Geen verstrekking in Open Data","26981","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-04-12T00:00:00.000","2013-11-08T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJN89","Personenauto","FORD","FUSION HYBR.","20241229","20171215","630","sedan","5","GRIJS","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131030","20140818","Geen verstrekking in Open Data","24937","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2017-12-15T00:00:00.000","2013-10-30T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSX80","Personenauto","FORD","FUSION ENERGI TITANIUM","20250422","20220404",,"sedan","5","BLAUW","Niet geregistreerd","4","1999","1675","2227","1775","450","1500","20130708","20141213","Geen verstrekking in Open Data","32972","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2227",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-04T00:00:00.000","2013-07-08T00:00:00.000","2014-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBH44","Personenauto","FORD","FUSION SE HYBR","20241227","20240131",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20141212","20141212","Geen verstrekking in Open Data","29404","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-01-31T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFG67","Personenauto","FORD","FUSION SE HYBR","20250214","20210417",,"sedan","5","WIT","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150116","20150116","Geen verstrekking in Open Data","27525","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-04-17T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SVSJ","Personenauto","FORD","FUSION 1.4","20241001","20091001","4031","sedan","5","ZWART","Niet geregistreerd","4","1388","1114","1605","1214",,,"20041115","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1605",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2009-10-01T00:00:00.000","2004-11-15T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RPT3","Personenauto","FORD","FUSION","20240928","20211218","6322","sedan","5","PAARS","Niet geregistreerd","6","2982","1539","1991","1639",,,"20070228","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1991",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-12-18T00:00:00.000","2007-02-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFN89","Personenauto","FORD","FUSION HYBR.","20240712","20231215",,"sedan","5","WIT","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131024","20140717","Geen verstrekking in Open Data","26961","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-12-15T00:00:00.000","2013-10-24T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVD2","Personenauto","FORD","FUSION HYBRID","20250112","20211128","9428","sedan","5","GROEN","Niet geregistreerd","4","2488","1660","2132","1760",,,"20090708","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2132",,,,,,,"0.00","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-11-28T00:00:00.000","2009-07-08T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHS98","Personenauto","FORD","FUSION SE HYBR.","20240806","20211004",,"sedan","5","WIT","Niet geregistreerd","4","1999","1456","2123","1556",,,"20140806","20140806","Geen verstrekking in Open Data","28416","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2021-10-04T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFS25","Personenauto","FORD","FUSION HYBR.","20240729","20190730",,"sedan","5","WIT","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131029","20140703","Geen verstrekking in Open Data","26383","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-07-30T00:00:00.000","2013-10-29T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGK15","Personenauto","FORD","FUSION","20240726","20200123",,"sedan","5","WIT","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20140726","20140726","Geen verstrekking in Open Data","30507","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-01-23T00:00:00.000","2014-07-26T00:00:00.000","2014-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRJ01","Personenauto","FORD","FUSION ENERGI TITANIUM","20250102","20210621",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1456","2227","1556","450","1500","20140102","20141011","Geen verstrekking in Open Data","34212","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2227",,,,,,,"0.07","285","Nee","Nee",,"Nee","2227",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2021-06-21T00:00:00.000","2014-01-02T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHT58","Personenauto","FORD","FUSION","20240630","20141223","10624","sedan","5","GRIJS","Niet geregistreerd","4","2000","1700","2141","1800",,,"20130630","20141223","Geen verstrekking in Open Data","55649","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2141",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-12-23T00:00:00.000","2013-06-30T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G381XD","Personenauto","FORD","FUSION","20240818","20191212","44394","sedan","5","GRIJS","Niet geregistreerd","4","1500","1565","2041","1665",,,"20180818","20191212","Geen verstrekking in Open Data","77131","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder bodemplaat","2041",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2019-12-12T00:00:00.000","2018-08-18T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G482KG","Personenauto","FORD","FUSION","20250228","20191009","9036","sedan","5","GRIJS","Niet geregistreerd","4","1999","1680","2136","1780",,,"20170228","20191009","Geen verstrekking in Open Data","44827","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2136",,,,,,,"0.01","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-10-09T00:00:00.000","2017-02-28T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G571JR","Personenauto","FORD","FUSION ENERGI","20250523","20230525","1277","sedan","5","GRIJS","Niet geregistreerd","4","2000","1750","2259","1850",,,"20170228","20191014","Geen verstrekking in Open Data","37995","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting","2259",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-25T00:00:00.000","2017-02-28T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G843LR","Personenauto","FORD","FORD FUSION ECO BOOST","20240711","20201127","4422","sedan","5","GRIJS","Niet geregistreerd","4","1999","1574","2059","1674",,,"20160701","20191023","Geen verstrekking in Open Data","82612","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2059","FUSION",,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-11-27T00:00:00.000","2016-07-01T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH608V","Personenauto","FORD","FUSION SE","20240613","20150527","9663","sedan","5","ROOD","Niet geregistreerd","4","2500","1503","1991","1603",,,"20110228","20150527","Geen verstrekking in Open Data","25833","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm","1991",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2015-05-27T00:00:00.000","2011-02-28T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"