"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBX3","Bedrijfsauto","MITSUBISHI","FB83B","20250131","20230920","10911","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2840","3500","2940",,,"20061211","20061211","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"220","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-09-20T00:00:00.000","2006-12-11T00:00:00.000","2006-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGZ8","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240601","20090519","10237","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2009-05-19T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLZ3","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241113","20240410","10837","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-04-10T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNP1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20250508","20230213","12534","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080216","20080216","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-02-13T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRH7","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250314","20220315","10141","open wagen","3","N.v.t.","N.v.t.","4","2977","2620","3500","2720","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"2","4","0","0",,"0","223","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-03-15T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVS7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240608","20200612","16793","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20081004","20081004","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-12T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZF5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250211","20210923","16277","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-09-23T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGFT","Bedrijfsauto","MITSUBISHI","L 030 P","20250701","20200917","5831","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2205","1770",,,"19860228","20021118","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-09-17T00:00:00.000","1986-02-28T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGGT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241020","20211113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20021115","20021115","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-11-13T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGPS","Bedrijfsauto","MITSUBISHI","L200 DC 4WD GLS LANG A/T","20250107","20190104",,"open wagen","5","N.v.t.","N.v.t.","4","2477","1885","2830","1985","500","2200","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"945",,"2200","2200",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2830",,,,,,"0","0.04","328","Nee","Nee",,"Nee","5030",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-01-04T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKPP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20241101","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1910","2510","2010","750","2800","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"600",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-12-01T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLPP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241116","20170127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-01-27T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSNR","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20241201","20221207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2120","2810","2220","750","3300","20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"690",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-07T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSXD","Bedrijfsauto","MITSUBISHI","FE649","20250301","20230406",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,"9380",,,,,"4",,,,,"207","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee","20210613","Nee","11990",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2023-04-06T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000","2021-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZKG","Bedrijfsauto","MITSUBISHI","FB83B","20240809","20060713","10484","open wagen","3","N.v.t.","N.v.t.","4","2977","2530","3500","2630","750",,"20060713","20060713","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,,"4",,,,,"226","N1",,,"in r. balk 030 cm a. vooras","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZXN","Bedrijfsauto","MITSUBISHI","FB83B","20250509","20230209","10326","open wagen","3","N.v.t.","N.v.t.","4","2977","2420","3500","2520","750",,"20060920","20060920","Geen verstrekking in Open Data",,"Ja",,"1080",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-02-09T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBTD","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD","20250306","20240301",,"open wagen","2","N.v.t.","N.v.t.","4","2477","1743","2830","1843","500","2700","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,"1087",,,"2700",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2830",,,,,,"0","0.04","296","Nee","Nee",,"Nee","5530",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-01T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDH6","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20250124","20240407","11094","open wagen","2","N.v.t.","N.v.t.","4","2477","1780","2850","1880","750",,"20070124","20070124","Geen verstrekking in Open Data",,"Ja",,"1070",,"2700","2700",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-04-07T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGGD","Bedrijfsauto","MITSUBISHI","CANTER","20250202","20061229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","3500","1780",,,"19990722","19990722","Geen verstrekking in Open Data",,"Ja",,"1820",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2006-12-29T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNN5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250313","20190117","17407","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-01-17T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPL8","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20250126","20110409","10541","open wagen","2","N.v.t.","N.v.t.","4","2477","1780","2850","1880","750",,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"1070",,"2700","2700",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,"0","0.05","300","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2011-04-09T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPPL","Bedrijfsauto","MITSUBISHI","CANTER","20250503","20180321",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2400","3500","2500",,,"20000517","20000517","Geen verstrekking in Open Data",,"Ja",,,"7400",,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","275","Nee","Nee","20150619","Nee","9800",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-03-21T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000","2015-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRD3","Bedrijfsauto","MITSUBISHI","L200 DOUBLE CAB 4WD INTENSE A/T","20250507","20131219","20070","open wagen","5","N.v.t.","N.v.t.","4","2477","1865","2850","1965","750",,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"985",,"2700","2700",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2013-12-19T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSTF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250113","20180112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-01-12T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSTK","Bedrijfsauto","MITSUBISHI","FB631","20231026","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"20001121","20001121","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","07","Ja","2023-10-26T00:00:00.000","2023-04-18T00:00:00.000","2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVJ3","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240728","20150522","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2480","3500","2580","750",,"20080901","20080901","Geen verstrekking in Open Data",,"Ja",,"1020",,"3500","3500",,"2","4","0","0",,"0","201","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2015-05-22T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVN5","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20240926","20170327","8998","open wagen","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750",,"20080917","20080917","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2017-03-27T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"