"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R120ZG","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R121ZG","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R122ZG","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R123ZG","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20240308",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-27T00:00:00.000","2024-03-08T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R124ZG","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127ZG","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261229","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221229","20221229","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-02-13T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R130SZ","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261202","20221202",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221202","20221202","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4",,,,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*06","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R431SF","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20260628","20221111",,"stationwagen","4","WIT","Niet geregistreerd",,,"1846","2300","1946",,,"20220628","20221111","Geen verstrekking in Open Data","55675","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*04","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-06-28T00:00:00.000","2022-11-11T00:00:00.000","2022-06-28T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R471ZZ","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R495SR","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261206","20221206",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"1850","2300","1950",,,"20221206","20221206","Geen verstrekking in Open Data","49900","Ja","160",,,,,,"5","4",,,,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*06","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R496ZZ","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R509SR","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261122","20221122",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"1850","2300","1950",,,"20221122","20221122","Geen verstrekking in Open Data","49900","Ja","160",,,,,,"5","4",,,,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*06","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R618ZK","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230424",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-04-24T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R622ZK","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20240119",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-27T00:00:00.000","2024-01-19T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R682ZN","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20221227",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49900","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R714ZH","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261228","20230106",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"1850","2300","1950",,,"20221228","20221228","Geen verstrekking in Open Data","49900","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-28T00:00:00.000","2023-01-06T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R715ZN","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261228","20221228",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1850","2300","1950",,,"20221228","20221228","Geen verstrekking in Open Data","48910","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-28T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R719ZH","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261229","20221229",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1850","2300","1950",,,"20221229","20221229","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R720ZH","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261230","20221230",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1850","2300","1950",,,"20221230","20221230","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R747ZN","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261229","20221229",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1850","2300","1950",,,"20221229","20221229","Geen verstrekking in Open Data","52660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041CAF","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R752ZN","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R758ZN","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261229","20221229",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1850","2300","1950",,,"20221229","20221229","Geen verstrekking in Open Data","48910","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R760ZN","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261228","20221228",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"1850","2300","1950",,,"20221228","20221228","Geen verstrekking in Open Data","49900","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-28T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R773ZN","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20230213",,"stationwagen","4","WIT","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-02-13T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R783ZD","Personenauto","CUPRA","BORN 170 KW 77/82 KWH","20261227","20221227",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1850","2300","1950",,,"20221227","20221227","Geen verstrekking in Open Data","49660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"