"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TVL04","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250130","20210520","5840","sedan","5","ZWART","Niet geregistreerd","4","1991","1440","2025","1540","750","1500","20140130","20140524","Geen verstrekking in Open Data","58061","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","245 G",,"e1*2001/116*0470*07","234KP1","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-05-20T00:00:00.000","2014-01-30T00:00:00.000","2014-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND38","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250126","20210104","7560","sedan","5","BLAUW","Niet geregistreerd","4","1991","1450","2025","1550","750","1500","20140429","20140429","Geen verstrekking in Open Data","70391","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*07","234KP1","MZAAB574","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-01-04T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLN19","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250126","20160916","7527","sedan","5","GRIJS","Niet geregistreerd","4","1991","1450","2025","1550","750","1500","20150126","20150126","Geen verstrekking in Open Data","71762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*07","234KP1","MZAAB574","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-09-16T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRZ77","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250502","20140502","7560","sedan","5","PAARS","Niet geregistreerd","4","1991","1440","2025","1540","750","1500","20140502","20140502","Geen verstrekking in Open Data","68975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*07","234KP1","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLT77","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250224","20220414","7527","sedan","5","GRIJS","Niet geregistreerd","4","1991","1450","2025","1550","750","1500","20150130","20150130","Geen verstrekking in Open Data","67726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*09","234KP1","MZAAB574","0","0.10","270","Nee","Nee",,"Nee","3565","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-04-14T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZD59","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240614","20200512","7560","sedan","5","ZWART","Niet geregistreerd","4","1991","1440","2025","1540","750","1500","20140610","20140610","Geen verstrekking in Open Data","68758","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*04","234KP1","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-05-12T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLK50","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250122","20190419","7527","sedan","5","ZWART","Niet geregistreerd","4","1991","1450","2025","1550","750","1500","20150122","20150122","Geen verstrekking in Open Data","64511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*12","234KP1","MZAAB574","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-04-19T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040TX","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250706","20191206","10286","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2160","1575","750","1800","20191206","20191206","Geen verstrekking in Open Data","69648","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2160","F2CLA",,"e1*2007/46*1912*02","3246T1","GZAA154A","0","0.10","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043TN","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20251210","20191210","10716","sedan","5","GRIJS","Niet geregistreerd","4","1991","1450","2085","1550","750","1800","20191210","20191210","Geen verstrekking in Open Data","71451","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2085","F2CLA",,"e1*2007/46*1912*04","3346T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153GF","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250526","20190921","7230","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1475","2050","1575",,,"20170526","20190921","Geen verstrekking in Open Data","59791","Ja","240",,,,,,"5","4",,,,,"178","M1",,,,"2050","245 G",,"e1*2001/116*0470*17","224LP1","MZBA1575","1","0.10","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2019-09-21T00:00:00.000","2017-05-26T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167RR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250913","20230912","10716","sedan","5","ZWART","Niet geregistreerd","4","1991","1450","2085","1550","750","1800","20191120","20191120","Geen verstrekking in Open Data","64724","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2085","F2CLA",,"e1*2007/46*1912*03","3346T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2023-09-12T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353JG","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20251004","20200108","10716","sedan","5","ZWART","Niet geregistreerd","4","1991","1450","2085","1550","750","1800","20191004","20191004","Geen verstrekking in Open Data","64391","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2085","F2CLA",,"e1*2007/46*1912*03","3346T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2020-01-08T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G559JR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20241103","20191010","7532","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1465","2050","1565",,,"20151103","20191010","Geen verstrekking in Open Data","66427","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","224LP1","MZAAA575","0","0.10","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-10T00:00:00.000","2015-11-03T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G917TB","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250731","20191218","6040","sedan","5","ZWART","Niet geregistreerd","4","1991","1450","2085","1550","750","1800","20190731","20191218","Geen verstrekking in Open Data","76196","Ja","250",,,,,,"4","4","0","0",,"469","183","M1",,,,"2085","F2CLA",,"e1*2007/46*1912*00","3346T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2019-12-18T00:00:00.000","2019-07-31T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G986JZ","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240802","20191105","4956","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2050","1575",,,"20160802","20191105","Geen verstrekking in Open Data","67369","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","224LP1","MZBZ1575","0","0.10","270","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-11-05T00:00:00.000","2016-08-02T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH678P","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250530","20240412","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555","750","1500","20150529","20150529","Geen verstrekking in Open Data","66654","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","224KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2024-04-12T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ873V","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240612","20200520","7975","sedan","5","ZWART","Niet geregistreerd","4","1991","1450","2025","1550","750","1500","20150612","20150612","Geen verstrekking in Open Data","68177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*13","234KP1","MZAAB575","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-20T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL656F","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20180701","20240204","1720","sedan","5","GRIJS","Niet geregistreerd","4","1991","1450","2025","1550","750","1500","20140701","20181207","Geen verstrekking in Open Data","60726","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*08","234KP1","MZAAB574","0","0.10","270","Nee","Nee",,"Nee","3565","0",,"2024","Geen oordeel","05","Ja","2018-07-01T00:00:00.000","2024-02-04T00:00:00.000","2014-07-01T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR802D","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250504","20230308","5226","sedan","5","ZWART","Niet geregistreerd","4","1991","1440","2025","1540","750","1500","20150504","20150814","Geen verstrekking in Open Data","68655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*10","234KP1","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3565","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-03-08T00:00:00.000","2015-05-04T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV992J","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240831","20220407","7975","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1465","2050","1565","750","1500","20150831","20150831","Geen verstrekking in Open Data","72499","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*12","224KP1","MZAAB575","0","0.10","270","Nee","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-04-07T00:00:00.000","2015-08-31T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H050FD","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20260122","20201008","10716","sedan","5","GRIJS","Niet geregistreerd","4","1991","1450","2085","1550","750","1800","20200122","20200122","Geen verstrekking in Open Data","66853","Ja","250",,,,,,"4","4","0","0",,"469","183","M1",,,,"2085","F2CLA",,"e1*2007/46*1912*00","3346T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2020-10-08T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085FR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250120","20200306","2503","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555","750","1500","20151023","20200306","Geen verstrekking in Open Data","55575","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","224KP1","MZAAA504","0","0.10","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-03-06T00:00:00.000","2015-10-23T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103RH","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20260409","20200409","12153","sedan","5","GRIJS","Niet geregistreerd","4","1991","1450","2085","1550","750","1800","20200409","20200409","Geen verstrekking in Open Data","72586","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2085","F2CLA",,"e1*2007/46*1912*06","3346T1","GZAA054A","0","0.11","273","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158HR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240621","20220513","3189","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2050","1575",,,"20180608","20200611","Geen verstrekking in Open Data","74690","Ja","240",,,,,,"5","4",,,,,"178","M1",,,,"2050","245 G",,"e1*2001/116*0470*20","224LP1","MZBA1575","0","0.10","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-05-13T00:00:00.000","2018-06-08T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H159TR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250519","20200713","6894","stationwagen","5","WIT","Niet geregistreerd","4","1991","1465","2050","1565",,,"20151217","20200713","Geen verstrekking in Open Data","68664","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","224LP1","MZAAA575","0","0.10","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-07-13T00:00:00.000","2015-12-17T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H194TF","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250921","20200530","2815","sedan","5","ZWART","Niet geregistreerd","4","1991","1455","2025","1555",,,"20170921","20200530","Geen verstrekking in Open Data","65402","Ja",,,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*18","234LP1","MZBA1575","0","0.10","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2020-05-30T00:00:00.000","2017-09-21T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"