"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J223NV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20260219","20240301","21505","sedan","5","BLAUW","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20200811","20210107","Geen verstrekking in Open Data","183552","Ja","330",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*07","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2024-03-01T00:00:00.000","2020-08-11T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964DJ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20251004","20200724","20460","sedan","5","GRIJS","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20200113","20200724","Geen verstrekking in Open Data","194362","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*06","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2020-07-24T00:00:00.000","2020-01-13T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L821KH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20250316","20230323","27737","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20171207","20210723","Geen verstrekking in Open Data","202219","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*00","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-23T00:00:00.000","2017-12-07T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N663BT","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20260226","20221224","26325","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20180226","20220202","Geen verstrekking in Open Data","191066","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*01","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-12-24T00:00:00.000","2018-02-26T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S897TZ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20250428","20230426","40623","sedan","5","BLAUW","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20191218","20230426","Geen verstrekking in Open Data","178915","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*06","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-26T00:00:00.000","2019-12-18T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T650DS","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20250531","20230524","40066","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20180322","20230524","Geen verstrekking in Open Data","188569","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*01","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-24T00:00:00.000","2018-03-22T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF378G","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20260115","20230921","36211","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20180105","20180714","Geen verstrekking in Open Data","193679","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*00","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2023-09-21T00:00:00.000","2018-01-05T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF891L","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20241115","20181215","24408","sedan","5","GROEN","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20181109","20181215","Geen verstrekking in Open Data","204270","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2470","ALPINA G30",,,,,,"0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2018-12-15T00:00:00.000","2018-11-09T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
