"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD34BP","Oplegger","BENALU","PCB 40","20241203","20080911",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"19930225","19930225","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,,,"1150",,,,"250","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2008-09-11T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD91RF","Oplegger","BENALU","T39NLPCX","20250124","20121109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4160","39000",,,,"19950725","19950725","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1080",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2012-11-09T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD97PZ","Oplegger","BENALU","T39NLPCX","20190705","20190710",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4140","39000",,,,"19950717","19950717","Geen verstrekking in Open Data",,"N.v.t.","100","34860",,,,,,,"1080",,,,"245","O4",,,"tegen r. balk 500 cm a. hart koppeling","39000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-05T00:00:00.000","2019-07-10T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF53NP","Oplegger","BENALU","T 34C 1NLA","20080227","20080228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4860","34000",,,,"19891030","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,,,"1010",,,,"250","O4",,,"tegen r. balk 150 cm a. hart koppeling","34000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-02-27T00:00:00.000","2008-02-28T00:00:00.000","1989-10-30T00:00:00.000","1998-05-11T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75BT","Oplegger","BENALU","T39 NLPCX","20250315","20170111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4140","40500",,,,"19970110","19970110","Geen verstrekking in Open Data",,"N.v.t.","100","36360",,,,,,,"1103",,,,"250","O4",,,"tegen r. balk 242 cm v. hart asstel","40500",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-01-11T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71JK","Oplegger","BENALU","T39NLPCX","20130904","20190215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20000802","20000802","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","0","874","0",,"934","250","O4",,,"tegen r. balk 300 cm v. hart asstel","39000",,,,,,"0",,"744","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-09-04T00:00:00.000","2019-02-15T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73GF","Oplegger","BENALU","T39NLPCX","20250124","20120419",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","39000",,,,"20000228","20000228","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,"0","0","1074","0",,"1233","255","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,"0",,"824","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2012-04-19T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74GF","Oplegger","BENALU","T39NLPCX","20240512","20130214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","39000",,,,"20000228","20000228","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,"0","0","1074","0",,"1233","255","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,"0",,"824","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2013-02-14T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86PY","Oplegger","BENALU","TS39BBCPVA92/3053","20111020","20111117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","39000",,,,"19990315","20010521","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"1076",,,"1232","250","O4",,,"tegen r. balk 200 cm a. vooras","39000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-10-20T00:00:00.000","2011-11-17T00:00:00.000","1999-03-15T00:00:00.000","2001-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22HH","Oplegger","BENALU","T39PCF","20241222","20090730",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","43000",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","39150",,,,,,,"1075",,,"1235","253","O4",,,"tegen r. balk 190 cm v. voorste achteras","43000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2009-07-30T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41JR","Oplegger","BENALU","TX38C5RA30S","20250317","20170414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5440","38000",,,,"19981208","20060630","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,,,"1150",,,"1295","250","O4",,,"tegen r. balk 280 cm a. hart koppeling","38000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-04-14T00:00:00.000","1998-12-08T00:00:00.000","2006-06-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91TV","Oplegger","BENALU","TF38C1","20231221","20121017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","38000",,,,"20000101","20121017","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"1155",,,"1301","255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-21T00:00:00.000","2012-10-17T00:00:00.000","2000-01-01T00:00:00.000","2012-10-17T00:00:00.000",,"11250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
