"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZHP4","Personenauto","MERCEDES-BENZ","SPRINTER","20250220","20240417","16404","ambulance","4","GEEL","Niet geregistreerd","6","2987","3152","3490","3252","750","2000","20121113","20121113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5490",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-04-17T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV41","Personenauto","MERCEDES-BENZ","SPRINTER","20250512","20130503","13971","ambulance","5","GEEL","Niet geregistreerd","6","2987","3589","5000","3689","750","2000","20130503","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","5000",,,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPK86","Personenauto","MERCEDES-BENZ","SPRINTER","20250306","20141113","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3012","3880","3112","750","2000","20141113","20141113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK02","Personenauto","MERCEDES-BENZ","SPRINTER","20250507","20140708","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","2985","3500","3085",,,"20140708","20140708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.05","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKB64","Personenauto","MERCEDES-BENZ","SPRINTER","20240901","20230330","15972","ambulance","4","GEEL","Niet geregistreerd","6","2987","3121","3500","3221","750","2000","20140820","20140820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-03-30T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS05","Personenauto","MERCEDES-BENZ","SPRINTER","20241207","20240228","17932","ambulance","4","GEEL","Niet geregistreerd","6","2987","3340","3880","3440","750","2000","20150205","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-02-28T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTD67","Personenauto","MERCEDES-BENZ","SPRINTER","20250319","20150318","12986","ambulance","4","GEEL","Niet geregistreerd","4","2143","2460","3200","2560","750","2000","20150318","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","325","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XVK2","Personenauto","MERCEDES-BENZ","SPRINTER","20250122","20230630","14733","ambulance","5","GEEL","Niet geregistreerd","6","2987","2889","3500","2989","750","2000","20130122","20130122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-06-30T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZDH5","Personenauto","MERCEDES-BENZ","SPRINTER","20241024","20180528","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","2945","3500","3045","750","2000","20121023","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2018-05-28T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TXG6","Personenauto","MERCEDES-BENZ","SPRINTER","20250509","20120508","14733","ambulance","5","GEEL","Niet geregistreerd","6","2987","2907","3500","3007",,,"20120508","20120508","Geen verstrekking in Open Data","45643","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVS7","Personenauto","MERCEDES-BENZ","SPRINTER","20241031","20231115","12894","ambulance","5","GEEL","Niet geregistreerd","6","2987","2955","3500","3055",,,"20111115","20120110","Geen verstrekking in Open Data","52434","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.05","326","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-11-15T00:00:00.000","2011-11-15T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBX97","Personenauto","MERCEDES-BENZ","SPRINTER","20240526","20230926","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3015","3500","3115","750","2000","20130325","20130325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-09-26T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJR36","Personenauto","MERCEDES-BENZ","SPRINTER","20250601","20240516","17727","ambulance","4","GEEL","Niet geregistreerd","6","2987","3252","3880","3352","750","2000","20130501","20130501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2024-05-16T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGV71","Personenauto","MERCEDES-BENZ","SPRINTER","20250215","20220426","16891","ambulance","4","GEEL","Niet geregistreerd","6","2987","3280","3880","3380","750","2000","20130924","20130924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-04-26T00:00:00.000","2013-09-24T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRJ76","Personenauto","MERCEDES-BENZ","SPRINTER","20250509","20140414","16198","ambulance","4","GEEL","Niet geregistreerd","6","2987","3278","3880","3378","750","2000","20140414","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH96","Personenauto","MERCEDES-BENZ","SPRINTER","20240621","20230907","14753","ambulance","4","GEEL","Niet geregistreerd","6","2987","3245","3880","3345","750","2000","20140618","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-09-07T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGP86","Personenauto","MERCEDES-BENZ","SPRINTER","20240416","20240125","15972","ambulance","4","GEEL","Niet geregistreerd","6","2987","3121","3490","3221","750","2000","20140721","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5490",,,"2024","Logisch","00","Ja","2024-04-16T00:00:00.000","2024-01-25T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNN47","Personenauto","MERCEDES-BENZ","SPRINTER","20240404","20240321","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3224","3880","3324","750","2000","20130710","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-04-04T00:00:00.000","2024-03-21T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRJ81","Personenauto","MERCEDES-BENZ","SPRINTER","20241113","20140414","16198","ambulance","4","GEEL","Niet geregistreerd","6","2987","3200","3880","3300","750","2000","20140414","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGP14","Personenauto","MERCEDES-BENZ","SPRINTER","20250512","20140721","15972","ambulance","4","GEEL","Niet geregistreerd","6","2987","3121","3490","3221","750","2000","20140721","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5490",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XDS5","Personenauto","MERCEDES-BENZ","SPRINTER","20250227","20211012","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","2909","3500","3009","750","2000","20120608","20120608","Geen verstrekking in Open Data","38356","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-10-12T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XDS5","Personenauto","MERCEDES-BENZ","SPRINTER","20240616","20120604","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","2909","3500","3009","750","2000","20120604","20120604","Geen verstrekking in Open Data","38356","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHR36","Personenauto","MERCEDES-BENZ","SPRINTER","20250505","20140731","18012","ambulance","4","GEEL","Niet geregistreerd","6","2987","3410","3880","3510","750","2000","20140731","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVR96","Personenauto","MERCEDES-BENZ","SPRINTER","20241202","20230221","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3116","3500","3216","750","2000","20141202","20141202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-02-21T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LZD1","Personenauto","MERCEDES-BENZ","SPRINTER","20241204","20221014","14444","ambulance","4","GEEL","Niet geregistreerd","6","2987","3516","5000","3616","750","2000","20100628","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","5000",,,,,,,"0.04","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-10-14T00:00:00.000","2010-06-28T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XDS5","Personenauto","MERCEDES-BENZ","SPRINTER","20240529","20240516","14733","ambulance","5","GEEL","Niet geregistreerd","6","2987","2889","3500","2989","750","2000","20120529","20120529","Geen verstrekking in Open Data","55000","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-05-16T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNL33","Personenauto","MERCEDES-BENZ","SPRINTER","20240914","20210504","13971","ambulance","5","GEEL","Niet geregistreerd","6","2987","3589","5000","3689","750","2000","20130603","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","5000",,,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-05-04T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SPZ16","Personenauto","MERCEDES-BENZ","SPRINTER","20240930","20240409","15229","ambulance","4","GEEL","Niet geregistreerd","6","2987","3132","3880","3232","750","2000","20131120","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-09T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"