"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SXP2","Personenauto","DODGE","GRAND CARAVAN","20250326","20240413","6406","MPV","7","GRIJS","Niet geregistreerd","6","3301","1715","2745","1815","750","1600","20080130","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2024-04-13T00:00:00.000","2008-01-30T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKP7","Personenauto","DODGE","GRAND CARAVAN","20241220","20231222","7448","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1995","2745","2095","750","1600","20080102","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2745",,"G3 gasinstallatie",,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2023-12-22T00:00:00.000","2008-01-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBLG","Personenauto","DODGE","GRAND CARAVAN","20250208","20191123","9530","stationwagen","7","GRIJS","Niet geregistreerd","6","3304","1950","2541","2050","450","1600","20060102","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2541",,,,,,,"0.06","303","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-11-23T00:00:00.000","2006-01-02T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPP7","Personenauto","DODGE","GRAND CARAVAN","20240809","20140703","8852","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","6","3301","1835","2745","1935",,,"20071218","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2014-07-03T00:00:00.000","2007-12-18T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHR9","Personenauto","DODGE","GRAND CARAVAN","20241127","20100427","7447","stationwagen","7","ROOD","Niet geregistreerd","6","3301","1933","2745","2033","750","1600","20080102","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder deurdorpel","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2010-04-27T00:00:00.000","2008-01-02T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NGT9","Personenauto","DODGE","GRAND CARAVAN","20220514","20230821","7037","MPV","7","ROOD","Niet geregistreerd","6","3952","1860","2745","1960","700","1585","20080101","20100904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.09","309","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-05-14T00:00:00.000","2023-08-21T00:00:00.000","2008-01-01T00:00:00.000","2010-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KTB6","Personenauto","DODGE","DODGE GRAND CARAVAN","20250401","20140313","6285","MPV","7","BLAUW","Niet geregistreerd","6","3778","1930","2745","2030",,,"20080105","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2014-03-13T00:00:00.000","2008-01-05T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KGP3","Personenauto","DODGE","GRAND CARAVAN","20250103","20100507","7412","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","2080","2745","2180","700","1585","20080101","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat kofferruimte","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2010-05-07T00:00:00.000","2008-01-01T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJK8","Personenauto","DODGE","GRAND CARAVAN","20250506","20180426","9248","stationwagen","7","GRIJS","Niet geregistreerd","6","3778","1933","2745","2033","750","1600","20080131","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2018-04-26T00:00:00.000","2008-01-31T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LPX5","Personenauto","DODGE","GRAND CARAVAN","20230718","20100607","14749","MPV","7","GRIJS","Niet geregistreerd","6","3778","1919","2586","2019",,,"20070228","20100607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. deurdorpel","2586",,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-18T00:00:00.000","2010-06-07T00:00:00.000","2007-02-28T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15THJ2","Personenauto","DODGE","GRAND CARAVAN","20241018","20230719","8618","MPV","7","ROOD","Niet geregistreerd","6","3301","1715","2745","1815","700","1685","20080129","20120130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-07-19T00:00:00.000","2008-01-29T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KGH1","Personenauto","DODGE","GRAND CARAVAN","20250222","20240127","7680","MPV","7","ROOD","Niet geregistreerd","6","3778","2020","2745","2120","700","1585","20080101","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-01-27T00:00:00.000","2008-01-01T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KFF3","Personenauto","DODGE","GRAND CARAVAN SXT","20250125","20180131","12248","stationwagen","7","GRIJS","Niet geregistreerd","6","3778","2027","2586","2127",,,"20070630","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2586",,"G3 gasinstallatie",,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2018-01-31T00:00:00.000","2007-06-30T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HTS4","Personenauto","DODGE","GRAND CARAVAN","20221012","20201006","7488","stationwagen","5","GRIJS","Niet geregistreerd","6","3778","1999","2518","2099",,,"20030228","20090224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2518",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-10-12T00:00:00.000","2020-10-06T00:00:00.000","2003-02-28T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KSB8","Personenauto","DODGE","GRAND CARAVAN","20250112","20221011","7424","MPV","7","BLAUW","Niet geregistreerd","6","3778","1990","2745","2090","700","1585","20080101","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.07","307","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2022-10-11T00:00:00.000","2008-01-01T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GZL1","Personenauto","DODGE","GRAND CARAVAN","20241221","20160220","5941","stationwagen","7","GRIJS","Niet geregistreerd","6","3778","1784","2586","1884",,,"20050630","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat a.","2586",,"G3 gasinstallatie",,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2016-02-20T00:00:00.000","2005-06-30T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PRT8","Personenauto","DODGE","GRAND CARAVAN","20241001","20190920","7096","MPV","7","GRIJS","Niet geregistreerd","6","3778","1920","2745","2020","700","1685","20080102","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. deurstyl","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-01T00:00:00.000","2019-09-20T00:00:00.000","2008-01-02T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZKPF","Personenauto","DODGE","GRAND CARAVAN","20241110","20220624","10793","stationwagen","7","BLAUW","Niet geregistreerd","6","3952","1852","2745","1952","450","1678","20071231","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.09","308","Nee","Ja",,"Nee","3900",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2022-06-24T00:00:00.000","2007-12-31T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RBF2","Personenauto","DODGE","GRAND CARAVAN","20250321","20220627","6717","stationwagen","7","BEIGE","Niet geregistreerd","6","3300","1890","2541","1990",,,"20060228","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2541",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2022-06-27T00:00:00.000","2006-02-28T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SLTN","Personenauto","DODGE","GRAND CARAVAN","20250513","20230804","9912","MPV","6","BLAUW","Niet geregistreerd","6","3301","2050","2495","2150","450","1600","20050701","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2495",,,,,,,"0.06","302","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-08-04T00:00:00.000","2005-07-01T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XSN5","Personenauto","DODGE","GRAND CARAVAN","20250312","20200318","8747","MPV","7","BLAUW","Niet geregistreerd","6","3952","1860","2745","1960","700","1780","20080111","20120725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2020-03-18T00:00:00.000","2008-01-11T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KGP3","Personenauto","DODGE","GRAND CARAVAN SXT","20250325","20190708","7412","MPV","7","ZWART","Niet geregistreerd","6","3778","2052","2745","2152","700","1585","20080101","20100410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.07","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2019-07-08T00:00:00.000","2008-01-01T00:00:00.000","2010-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TPX3","Personenauto","DODGE","GRAND CARAVAN","20241011","20211013","5916","MPV","7","BLAUW","Niet geregistreerd","6","3952","1918","2745","2018","700","1785","20080129","20120331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2745",,"G3 gasinstallatie",,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2021-10-13T00:00:00.000","2008-01-29T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KKJ7","Personenauto","DODGE","GRAND CARAVAN","20250515","20200515","7568","MPV","7","WIT","Niet geregistreerd","6","3952","2020","2745","2120","700","1585","20080101","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. voorste deurstyl","2745",,,,,,,"0.09","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2008-01-01T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RRR3","Personenauto","DODGE","DODGE GRAND CARAVAN","20250419","20240423","12711","MPV","7","BLAUW","Niet geregistreerd","6","3301","1965","2575","2065","450","1520","20090128","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2575",,,,,,,"0.06","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-04-23T00:00:00.000","2009-01-28T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SXP3","Personenauto","DODGE","GRAND CARAVAN","20250419","20210701","6556","MPV","7","GRIJS","Niet geregistreerd","6","3301","1952","2745","2052","750","1600","20080102","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-07-01T00:00:00.000","2008-01-02T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVLJ","Personenauto","DODGE","GRAND CARAVAN","20241124","20181022","11909","stationwagen",,"GRIJS","Niet geregistreerd","6","3800","1980","2586","2080","450","1723","20040630","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl 060 cm v. achteras","2586",,,,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2018-10-22T00:00:00.000","2004-06-30T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SXF1","Personenauto","DODGE","DODGE GRAND CARAVAN","20250109","20140211","18566","MPV","7","GRIJS","Niet geregistreerd","6","3778","1930","2745","2030",,,"20080310","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2014-02-11T00:00:00.000","2008-03-10T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"