"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VM02","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240826","20200704",,"kampeerwagen",,"ROOD","WIT","4",,"1800",,"1900",,,"19780221","19780221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-07-04T00:00:00.000","1978-02-21T00:00:00.000","1978-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VN03","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20221010","20150922",,"kampeerwagen",,"ROOD","WIT","4",,"1800",,"1900",,,"19780126","19780126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-10T00:00:00.000","2015-09-22T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZE60","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250817","20141015",,"kampeerwagen",,"WIT","GROEN","4",,"2160",,"2260",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2014-10-15T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZT91","Personenauto","BEDFORD","97360 TU KAMPEERAUTO",,"20200819",,"kampeerwagen",,"WIT","BLAUW","4",,"1792",,"1892",,,"19730630","19760408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-08-19T00:00:00.000","1973-06-30T00:00:00.000","1976-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UX29","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250517","20211009",,"kampeerwagen",,"WIT","GEEL","4",,"2260",,"2360",,,"19780403","19780403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2021-10-09T00:00:00.000","1978-04-03T00:00:00.000","1978-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SX85","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20260713","20060408",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1828",,"1928",,,"19770823","19770823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-07-13T00:00:00.000","2006-04-08T00:00:00.000","1977-08-23T00:00:00.000","1977-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19UT23","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240616","20180605",,"kampeerwagen","8","WIT","Niet geregistreerd","4","1800","1825",,"1925",,,"19780105","19780105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder r. voorzitting",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-06-05T00:00:00.000","1978-01-05T00:00:00.000","1978-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RT93","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250823","20240322",,"kampeerwagen",,"ROOD","WIT","4",,"1813",,"1913",,,"19770225","19770225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2024-03-22T00:00:00.000","1977-02-25T00:00:00.000","1977-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD35","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250531","20170309",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"1780",,"1880",,,"19770511","19770511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2017-03-09T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RS10","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250524","20230402",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1814",,"1914",,,"19770520","19770520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2023-04-02T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VV11","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20260419","20180309",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1776",,"1876",,,"19780615","19780615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2018-03-09T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MF03","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250510","20210513",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1732",,"1832",,,"19760526","19760526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-13T00:00:00.000","1976-05-26T00:00:00.000","1976-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RJ60","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20221129","20210519",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1724",,"1824",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-11-29T00:00:00.000","2021-05-19T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RS94","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20220318","20210325",,"kampeerwagen",,"ROOD","WIT","4",,"1780",,"1880",,,"19770325","19770325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2022-03-18T00:00:00.000","2021-03-25T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VN01","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20221106","20201229",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2254","1620",,"1720",,,"19780612","19780612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-11-06T00:00:00.000","2020-12-29T00:00:00.000","1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SE43","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20120628","20111222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19770623","19770623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-06-28T00:00:00.000","2011-12-22T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FL92","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20230708","20210919",,"kampeerwagen",,"ROOD","WIT","4",,"1778",,"1878",,,"19750428","19750428","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder voorwielscherm",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-08T00:00:00.000","2021-09-19T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FM81","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20230429","20211216",,"kampeerwagen",,"BLAUW","WIT","4",,"1816",,"1916",,,"19740630","19750414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-29T00:00:00.000","2021-12-16T00:00:00.000","1974-06-30T00:00:00.000","1975-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TS20","Personenauto","BEDFORD","97360 TU KAMPEERAUTO",,"20190818",,"kampeerwagen","8","WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19740313","19740313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,"G2 gasinstallatie",,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-08-18T00:00:00.000","1974-03-13T00:00:00.000","1974-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VH43","Personenauto","BEDFORD","97360 TU KAMPEERAUTO",,"19900223",,"kampeerwagen",,"ROOD","WIT","4",,"1900",,"2000",,,"19780221","19780221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-23T00:00:00.000","1978-02-21T00:00:00.000","1978-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJ59","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20260704","20081122",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1616",,"1716",,,"19780503","19780503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-07-04T00:00:00.000","2008-11-22T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2533","Personenauto","BEDFORD","97360 TU KAMPEERAUTO",,"20150407",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1800",,"1900",,,"19720303","19720303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2015-04-07T00:00:00.000","1972-03-03T00:00:00.000","1972-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH31DN","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20260522","20240502",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1780",,"1880",,,"19781121","19781121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-22T00:00:00.000","2024-05-02T00:00:00.000","1978-11-21T00:00:00.000","1978-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR76YN","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20190426","20170710",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19790327","19790327","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-04-26T00:00:00.000","2017-07-10T00:00:00.000","1979-03-27T00:00:00.000","1979-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT11RX","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240930","20150408",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1804",,"1904",,,"19791221","19791221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2015-04-08T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ11HP","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240622","20220502",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19790206","19790206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-05-02T00:00:00.000","1979-02-06T00:00:00.000","1979-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ19HP","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240720","20160702",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19790206","19790206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2016-07-02T00:00:00.000","1979-02-06T00:00:00.000","1979-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD39FD","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250414","20180616",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1690",,"1790",,,"19780612","19780612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-06-16T00:00:00.000","1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB55RF","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20170617","20190513",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1822",,"1922",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-06-17T00:00:00.000","2019-05-13T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB98JB","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240825","20180708",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1868",,"1968",,,"19800103","19800103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2018-07-08T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"