"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE77","Bedrijfsauto","SCANIA","LB 141 S 50",,"20230515",,"opleggertrekker","4","N.v.t.","N.v.t.","8",,"7330","20000","7430",,,"19771013","20230515","Geen verstrekking in Open Data",,"Ja","90",,"42345",,,,,"4",,"450",,"584","246","N3",,,"r. balk by vooras","20000",,,,,,,"0.04","360","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","1977-10-13T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"321",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPZ3","Bedrijfsauto","SCANIA","LB 141 6X2",,"20201201",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","8150","17750","8250",,,"19780101","20201109","Geen verstrekking in Open Data",,"Nee",,,"750",,,,"2","8",,"440",,"650","255","N3",,,"r. balk a. vooras","17750","141",,,,,,"0.03","440","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","1978-01-01T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDP2","Bedrijfsauto","SCANIA","LB 141 6X2","20230818","20230629",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8550","24000","8650",,,"19801231","20140131","Geen verstrekking in Open Data",,"Ja",,,"36000",,,,,"6",,,,"628","250","N3",,,"r. balk by vooras","24000",,,,,,,"0.03","427","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2023-06-29T00:00:00.000","1980-12-31T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VB56","Bedrijfsauto","SCANIA","LB 141","20240516","20190507",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7150","16500","7250",,,"19800624","19800624","Geen verstrekking in Open Data",,"Ja",,,"29250",,,,,"4",,"405",,"545","252","N3",,,"r. balk a. vooras","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","36500",,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2019-05-07T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRT5","Bedrijfsauto","SCANIA","LB 141 38 LV",,"20210720",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","6811","16500","6911",,,"19810630","20210720","Geen verstrekking in Open Data",,"Nee",,,"43014",,,,,"4",,"450",,"578","251","N3",,,,"16500",,,,,,,"0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","1981-06-30T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JB14","Bedrijfsauto","SCANIA","LB 141 34","19980916","20101030",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7415","16500","7515",,,"19790209","19790209","Geen verstrekking in Open Data",,"Nee",,,"42585",,,,,"4",,"441",,"574","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19970217","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1998-09-16T00:00:00.000","2010-10-30T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000","1997-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGH6","Bedrijfsauto","SCANIA","LB 141S34",,,,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","6850","19000","6950",,,"19790411",,"Geen verstrekking in Open Data",,"Nee",,,"31050",,,,,"4",,"445",,"570","252","N3",,,"r. balk by vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,,"1979-04-11T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BDR9","Bedrijfsauto","SCANIA","LB 141 S 50","20160404","20151017",,"open laadvloer","2","N.v.t.","N.v.t.","8","14180","9345","19000","9445","750",,"19780101","20140318","Geen verstrekking in Open Data",,"Nee",,"9655",,"18000",,,,"4",,"820",,"835","250","N3",,,"r. tegen balk a. vooras","19000",,,,,,,"0.03","500","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-04-04T00:00:00.000","2015-10-17T00:00:00.000","1978-01-01T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRL8","Bedrijfsauto","SCANIA","LB 141 S 42V CTG","20230907","20210414",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","14180","12905","18000","13005",,,"19800101","20210414","Geen verstrekking in Open Data",,"Nee","90","5095",,"25200",,,"2","6",,"828",,"840","248","N3",,,,"18000","LB",,,,,,"0.02","545","Nee","Nee",,"Nee","43200",,,,"Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000","2021-04-14T00:00:00.000","1980-01-01T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BXD4","Bedrijfsauto","SCANIA","141",,"20240223",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","14180","10510","24000","10610",,,"19810630","20240104","Geen verstrekking in Open Data",,"Ja","90","13490",,,,,,"8",,,,"840","250","N3",,,,"24000","LB 141 HS 42",,,,,,"0.03","545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","1981-06-30T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBD31","Bedrijfsauto","SCANIA","LB 141 34","20240630","19951005",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6960","16500","7060",,,"19800819","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"449",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19990418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","1995-10-05T00:00:00.000","1980-08-19T00:00:00.000","1995-06-09T00:00:00.000","1999-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHSZ99","Bedrijfsauto","SCANIA","LB 141 S 34 170",,"20121026",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7580","17500","7680",,,"19810630","19991119","Geen verstrekking in Open Data",,"Nee",,,"42420",,,,,"4",,,,"609","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.04","340","Nee","Nee","20041104","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2012-10-26T00:00:00.000","1981-06-30T00:00:00.000","1999-11-19T00:00:00.000","2004-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXL20","Bedrijfsauto","SCANIA","LB 141 S34","20240728","20060513",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6980","16000","7080",,,"19780721","20020424","Geen verstrekking in Open Data",,"Ja",,,"33020",,,,,"4",,"430",,"580","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.04","340","Nee","Nee","20060317","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2006-05-13T00:00:00.000","1978-07-21T00:00:00.000","2002-04-24T00:00:00.000","2006-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXP86","Bedrijfsauto","SCANIA","LB 141 T 34","20250424","20130309",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7060","17500","7160",,,"19800727","20020429","Geen verstrekking in Open Data",,"Ja",,,"30940",,,,,"4",,"453",,"583","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","17500",,,,,,,"0.04","340","Nee","Nee","20150514","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2013-03-09T00:00:00.000","1980-07-27T00:00:00.000","2002-04-29T00:00:00.000","2015-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPB06","Bedrijfsauto","SCANIA","LB 14134","20181201","20120507",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6920","16500","7020",,,"19780827","20040729","Geen verstrekking in Open Data",,"Ja",,,"43080",,,,,"4",,"463",,"580","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-12-01T00:00:00.000","2012-05-07T00:00:00.000","1978-08-27T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGS24","Bedrijfsauto","SCANIA","LB 141 34","20240502","20071128",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7050","16500","7215",,,"19780630","20070912","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"4",,"426",,"583","251","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20090913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2007-11-28T00:00:00.000","1978-06-30T00:00:00.000","2007-09-12T00:00:00.000","2009-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNS31","Bedrijfsauto","SCANIA","LB 141S34V","20240606","20100619",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","7115","18000","7215",,,"19800228","20100619","Geen verstrekking in Open Data",,"Ja",,,"35750",,,,,"4",,"434",,"582","253","N3",,,"r. balk a. vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","42965",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2010-06-19T00:00:00.000","1980-02-28T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRH24","Bedrijfsauto","SCANIA","LB 141 34","20230614","20190731",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7265","16500","7365",,,"19800630","20100714","Geen verstrekking in Open Data",,"Nee",,,"17633",,,,,"4",,"440",,"578","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","24998",,,,"Niet geregistreerd","NG","Ja","2023-06-14T00:00:00.000","2019-07-31T00:00:00.000","1980-06-30T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVL32","Bedrijfsauto","SCANIA","LB 141","20241121","20220630",,"opleggertrekker","2","N.v.t.","N.v.t.","8",,"7350","18500","7450",,,"19781018","20101112","Geen verstrekking in Open Data",,"Ja",,,"30650",,,,,"4",,"440",,"567","246","N3",,,"r. balk a. vooras","19000",,,,,,,"0.05","340","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-06-30T00:00:00.000","1978-10-18T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV83","Bedrijfsauto","SCANIA","LB 141 34","20241023","20240105",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7320","16500","7420",,,"19810630","20120228","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"4",,"426",,"580","250","N3",,,"r. balk a. vooras","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2024-01-05T00:00:00.000","1981-06-30T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXZ24","Bedrijfsauto","SCANIA","LB 141 38","20240601","20120615",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7130","16500","7230",,,"19791102","20120615","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"4",,"470",,"616","250","N3",,,"r. balk a. vooras","16500",,,,,,,"0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2012-06-15T00:00:00.000","1979-11-02T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
