"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BSBZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240327","20231102",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1980","3000","2080",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2023-11-02T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSBZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250315","20230313",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1980","3000","2080",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2023-03-13T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBJL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20250124","20200519",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2070","2800","2170",,,"20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"229","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-05-19T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20220716","20200625",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2210","2800","2310",,,"20030717","20030717","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"236","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2020-06-25T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNVV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241130","20230319",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2230","2800","2330",,,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"570",,"2500","2500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-03-19T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VGRR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20240623","19990610",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1740","2525","1840",,,"19990402","19990402","Geen verstrekking in Open Data",,"Ja",,"785",,"1975","1975",,,"4",,,,,"231","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-06-23T00:00:00.000","1999-06-10T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFVZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20241229","20231116",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1950","2800","2050",,,"20021003","20021003","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-11-16T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRK1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250404","20181206","9448","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2130","2800","2230",,,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-12-06T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKJX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250516","20220314",,"resteelwagen","3","N.v.t.","N.v.t.","4","1896","1700","2800","1800","750","2200","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"1100",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-03-14T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFV3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240921","20231227","9813","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2250","3000","2350",,,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"219","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-12-27T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFRB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20230414","20170522",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1890","2800","1990",,,"20020909","20020909","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"228","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2023-04-14T00:00:00.000","2017-05-22T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTG90","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250206","20120125","10655","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2175","3200","2275","750",,"20120125","20120125","Geen verstrekking in Open Data","43428","Ja",,"1025",,"2500","2500",,,"4",,,,,"226","N1",,,"r. schutbord motorruimte","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VPT8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20210228","20210301","9114","resteelwagen","3","N.v.t.","N.v.t.","4","1896","1980","3000","2080","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"1020",,"2500","2500",,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2021","Logisch","00","Nee","2021-02-28T00:00:00.000","2021-03-01T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTZP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20230818","20230907",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2110","2680","2210",,,"20010221","20010221","Geen verstrekking in Open Data",,"Ja",,"570",,"1820","1820",,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2023-08-18T00:00:00.000","2023-09-07T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHX8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241221","20220208","10174","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2080","3000","2180",,,"20070719","20070719","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-02-08T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHH8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241019","20231005","11551","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2150","2800","2250","750",,"20070618","20070618","Geen verstrekking in Open Data",,"Ja",,"650",,"2500","2500",,,"4",,,,,"230","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2023-10-05T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240420","20240304","11222","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2080","3000","2180","750",,"20100402","20100402","Geen verstrekking in Open Data",,"Ja",,"920",,"2200","2200",,,"4",,,,,"228","N1",,,"r. schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-03-04T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VLX9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241201","20080111","10945","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2220","3000","2320","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"780",,"2200","2200",,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VBK8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241025","20240128","10070","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2230","2800","2330","750",,"20061031","20061031","Geen verstrekking in Open Data",,"Ja",,"570",,"2500","2500",,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-01-28T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLZ8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250129","20240422","9173","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2180","2800","2280","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"620",,"2400","2400",,,"4",,,,,"238","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-22T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZJ5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241020","20240223","9520","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2160","2800","2260",,,"20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-02-23T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNHJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250323","20220324",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2180","2800","2280",,,"20040413","20040413","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-24T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VDN5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250323","20070111","8547","resteelwagen",,"N.v.t.","N.v.t.","4","1896","1990","2800","2090",,,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHL9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240630","20171018","9700","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2080","2800","2180",,,"20070626","20070626","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"228","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-10-18T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VRK1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240604","20171018","9448","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2080","2800","2180",,,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2017-10-18T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVXN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241108","20200604",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1890","2785","1990","750",,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,,"4",,,,,"227","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-06-04T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250503","20150327",,"resteelwagen",,"N.v.t.","N.v.t.","4","1896","2200","3000","2300",,,"20050518","20050518","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-03-27T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VSSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20241201","20210305",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"760",,"1700","1700",,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-03-05T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"