"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJVT","Middenasaanhangwagen","WESTFALIA","HAUBENANHANGER",,"20130213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","1500",,,,"20130213","20130213","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","2","466","0",,"0","195","O2",,,"r. by trekdriehoek","1500","WE",,"e4*2007/46*0192*00","1500","100717","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-02-13T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WZRD","Middenasaanhangwagen","WESTFALIA","118651",,"20210429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19900426","20210429","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"4","389",,,,"185","O2",,,"r. v. achteras","1500","118651",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","1990-04-26T00:00:00.000","2021-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGG8","Middenasaanhangwagen","WESTFALIA","118 461",,"20221015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19950401","20221005","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","417",,,,"192","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","1995-04-01T00:00:00.000","2022-10-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJG8","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20240204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19891004","20230802","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"4","334",,,"620","240","O2",,,,"2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-04T00:00:00.000","1989-10-04T00:00:00.000","2023-08-02T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLNV","Middenasaanhangwagen","WESTFALIA","118651",,"20240106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"379","1600",,,,"19960311","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","1221",,,,,,,"385",,,,"184","O2",,,"r. dwarsbalk","1600",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","1996-03-11T00:00:00.000","2014-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKRX","Middenasaanhangwagen","WESTFALIA","118451",,"20140124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"351","1200",,,,"19910502","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","849",,,,,,,"405",,,,"180","O2",,,"r. balk a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-24T00:00:00.000","1991-05-02T00:00:00.000","2014-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHR9","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19930323","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,"4","437",,,"434","219","O2",,,,"2000","120 882",,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","1993-03-23T00:00:00.000","2023-05-16T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBZ4","Middenasaanhangwagen","WESTFALIA","WEA 2000",,"20211118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"522","1500",,,,"19910731","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","978",,,,,,"4","392",,,"395","193","O2",,,"r. balk","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1991-07-31T00:00:00.000","2021-11-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGG6","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20221003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19990910","20221003","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","425",,,"430","191","O2",,,,"2000",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-03T00:00:00.000","1999-09-10T00:00:00.000","2022-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGD2","Middenasaanhangwagen","WESTFALIA","D521",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1200",,,,"19950726","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"2","418",,,"420","190","O2",,,,"1200","118451",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","1995-07-26T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WRVL","Middenasaanhangwagen","WESTFALIA","F544",,"20190525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"604","2000",,,,"20001102","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","1396",,,,,,,"442",,,,"204","O2",,,,"2000","118651F544",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","2000-11-02T00:00:00.000","2017-11-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBN1","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20210916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"310","1400",,,,"20020103","20210916","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","435",,,,"190","O2",,,"r. dwarsbalk v.","1400","118451",,,,,,,"290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2002-01-03T00:00:00.000","2021-09-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFD7","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20220425",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1600",,,,"19960125","20220425","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"4","380",,,"383","187","O2",,,,"1600",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","1996-01-25T00:00:00.000","2022-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSSR","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20180628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1100",,,,"20020226","20180628","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"430",,,,"196","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","2002-02-26T00:00:00.000","2018-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPKN","Middenasaanhangwagen","WESTFALIA","118451",,"20220315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1160",,,,"19920929","20160906","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,,"415",,,,"190","O2",,,"r. balk a. hart koppeling","1160","118451",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","1992-09-29T00:00:00.000","2016-09-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNGB","Middenasaanhangwagen","WESTFALIA","CONNECT",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","750",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"440",,,,"196","O1",,,"dwarsbalk r.","750","COMFORT LEGERE",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WXLZ","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20200804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20010504","20200804","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"4","490",,,,"205","O2",,,,"2000","118651F644",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2001-05-04T00:00:00.000","2020-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDZ1","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20230127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"300","1400",,,,"20030307","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","387",,,"390","185","O2",,,,"1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-27T00:00:00.000","2003-03-07T00:00:00.000","2022-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHT7","Middenasaanhangwagen","WESTFALIA","118451",,"20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19940315","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"2","415",,,"420","195","O2",,,,"1200",,,,,,,,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","1994-03-15T00:00:00.000","2023-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WVDX","Middenasaanhangwagen","WESTFALIA","118 451",,"20190828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"226","1200",,,,"20020527","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","974",,,,,,,"320",,,,"196","O2",,,,"1200","118 451",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-28T00:00:00.000","2002-05-27T00:00:00.000","2019-07-09T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WZLD","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20210326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1400",,,,"20020801","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"4","432",,,"435","184","O2",,,,"1600",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2002-08-01T00:00:00.000","2021-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPX15","Middenasaanhangwagen","WESTFALIA","118451-1",,"20220506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"370","1200",,,,"19920630","20030819","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"2","373",,,,"185","O2",,,"tegen r. balk 095 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","1992-06-30T00:00:00.000","2003-08-19T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
