"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BJFV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250617","20190703","7498","kampeerwagen","6","N.v.t.","N.v.t.","4","1870","2220","2940","2320","750","2000","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2019-07-03T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJHR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241106","20231230",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-12-30T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKBD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240926","20030829",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKLZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250115","20171206",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20031027","20031027","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-12-06T00:00:00.000","2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLSZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240627","20151104",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2015-11-04T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRPF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241205","20240429",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-04-29T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTBS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240907","20220128",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-01-28T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZHG","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241117","20110325","9916","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060628","20060628","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2011-03-25T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNTF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240818","20210809",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-08-09T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPXR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240522","20180921",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2018-09-21T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVXK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250218","20210413","10875","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-04-13T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXKD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250405","20230508","11641","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060313","20060313","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2023-05-08T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZJX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250321","20210325","10775","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060710","20060710","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-03-25T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSDK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250117","20090221",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2009-02-21T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSTV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20230624","20220309",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050406","20050406","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2022","Logisch","00","Ja","2023-06-24T00:00:00.000","2022-03-09T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTBS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20220519","20220502",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2022","Logisch","00","Ja","2022-05-19T00:00:00.000","2022-05-02T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTRR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240726","20091014",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2009-10-14T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLVD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240918","20231226",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-12-26T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPBG","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250328","20240321",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-21T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRXN","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250215","20191127",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-11-27T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKGZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241015","20080704",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","07","Ja","2024-10-15T00:00:00.000","2008-07-04T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNHG","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240607","20210712",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-07-12T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSRL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241004","20070914",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050321","20050321","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2007-09-14T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVLL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250204","20190914","9723","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20051115","20051115","Geen verstrekking in Open Data","34527","Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2019-09-14T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFVV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241023","20180819",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20021023","20021023","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2018-08-19T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXVL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240920","20160803","11241","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060522","20060522","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-08-03T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"