"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJG6","Middenasaanhangwagen","BRENDERUP","8218B",,"20240109",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20170522","20230728","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2",,,,,"191","O2",,,"r. balk","1300","A05",,,,,,,"454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2017-05-22T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXBX","Middenasaanhangwagen","BRENDERUP","8224TB",,"20200414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20200414","20200414","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-14T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXVG","Middenasaanhangwagen","BRENDERUP","8224TB",,"20230502",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20240330",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210822","20210822","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2021-08-22T00:00:00.000","2021-08-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WBF5","Middenasaanhangwagen","BRENDERUP","N/A",,"20210722",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"0","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFR4","Middenasaanhangwagen","BRENDERUP","N/A",,"20220708",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"612","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BALB0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXVG","Middenasaanhangwagen","BRENDERUP","8224TB",,"20240326",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20201029","20201029","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZTV","Middenasaanhangwagen","BRENDERUP","UH2000",,"20210531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20060516","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","610",,,,"191","O2",,,,"1100",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2006-05-16T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20230612",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220209","20220209","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLNN","Middenasaanhangwagen","BRENDERUP","1502 VB",,"20160108",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","1350",,,,"19791118","20141208","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"697",,,,"194","O2",,,"l. trekdriehoek","1350",,,,,,,,"65","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-08T00:00:00.000","1979-11-18T00:00:00.000","2014-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20210709",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210709","20210709","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDT6","Middenasaanhangwagen","BRENDERUP","N/A",,"20220902",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220318","20220318","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHR4","Middenasaanhangwagen","BRENDERUP","8224TB",,"20230906",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,"4","742",,,"745","221","O2",,,,"2500","A06",,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVDH","Middenasaanhangwagen","BRENDERUP","8222B",,"20190627",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1800",,,,"20140616","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"643",,,,"221","O2",,,"r. trekdriehoek","1800","A05",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-27T00:00:00.000","2014-06-16T00:00:00.000","2019-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVJV","Middenasaanhangwagen","BRENDERUP","8224TB",,"20190925",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20140409","20190925","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","4","741","0",,"0","221","O2",,,"r. balk","2500","A06",,"e24*2007/46*0005*01","250","02R000000013","0",,"614","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-25T00:00:00.000","2014-04-09T00:00:00.000","2019-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20230826",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210729","20210729","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLKK","Middenasaanhangwagen","BRENDERUP","THULE",,"20141015",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1000",,,,"20110324","20141015","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"577",,,,"189","O2",,,"r. op balk 120 cm a. hart koppeling","1000","CE",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-15T00:00:00.000","2011-03-24T00:00:00.000","2014-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVKB","Middenasaanhangwagen","BRENDERUP","NA",,"20230913",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1200",,,,"20191001","20191001","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"2","521",,,"525","255","O2",,,,"1200","A05",,"e24*2007/46*0004*05","GCB","12002R0AASA0177","0",,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WXFS","Middenasaanhangwagen","BRENDERUP","8224TB",,"20210415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","1600",,,,"20200520","20200520","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WZZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20210727",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHN3","Middenasaanhangwagen","BRENDERUP","BRENDERUP",,"20230513",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20230513","20230513","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,"2","600",,,"603","191","O2",,,,"1500","A05",,"e24*2007/46*0004*05","GCB","15002R0BA0C0008","1",,"439","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230422","2023-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTXX","Middenasaanhangwagen","BRENDERUP","8224TB",,"20190523",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20130815","20190523","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,,"750",,,,"221","O2",,,"r. balk","2500","A06",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-23T00:00:00.000","2013-08-15T00:00:00.000","2019-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WVKT","Middenasaanhangwagen","BRENDERUP","8224TB",,"20191009",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20191009","20191009","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXKF","Middenasaanhangwagen","BRENDERUP","8224TB",,"20200708",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20200708","20200708","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDT2","Middenasaanhangwagen","BRENDERUP","8224TB",,"20220321",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20220321","20220321","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WXPV","Middenasaanhangwagen","BRENDERUP","8224TB",,"20200918",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20200918","20200918","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WXSP","Middenasaanhangwagen","BRENDERUP","8224TB",,"20201019",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20201019","20201019","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WXBS","Middenasaanhangwagen","BRENDERUP","8224TB",,"20200408",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20200408","20200408","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDV8","Middenasaanhangwagen","BRENDERUP","N/A",,"20220503",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220503","20220503","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"