"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3759UB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20120823","20020711",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6020","8300","6120",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,"2280",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-23T00:00:00.000","2002-07-11T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6114AB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20250523","20110509",,"kampeerwagen",,"N.v.t.","N.v.t.","0",,"5590","8350","5690",,,"19741101","19741101","Geen verstrekking in Open Data",,"Ja",,"2760",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8350",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2011-05-09T00:00:00.000","1974-11-01T00:00:00.000","1974-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8652MB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20180805","20170624",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6480","7500","6580",,,"19760506","19760506","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,"745","248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8350",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-05T00:00:00.000","2017-06-24T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8739NB","Bus","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20160123","20230104",,"bus",,"N.v.t.","N.v.t.","6",,"5990","8300","6090",,,"19760701","19760701","Geen verstrekking in Open Data",,"Ja",,"2310",,"18020",,,,"4",,"941",,,"248","M3",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee","20090123","Nee","13700",,,,"Niet geregistreerd","NG","Ja","2016-01-23T00:00:00.000","2023-01-04T00:00:00.000","1976-07-01T00:00:00.000","1976-07-01T00:00:00.000","2009-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96RR","Bus","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19970425",,,"bus",,"N.v.t.","N.v.t.","6",,"5950",,"6050",,,"19760219","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"248","M3",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-25T00:00:00.000",,"1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX75GH","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20110709","20211206",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6260","8300","6360",,,"19770317","19770317","Geen verstrekking in Open Data",,"Nee",,"2040",,,,,,"4",,,,"746","248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-07-09T00:00:00.000","2021-12-06T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7545","Bus","MAGIRUS-DEUTZ","MAGIRUS 120 R 80",,"19890308",,"bus",,"N.v.t.","N.v.t.","6",,"5704",,"5804",,,"19740703","19740703","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"249","M3",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-03-08T00:00:00.000","1974-07-03T00:00:00.000","1974-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF25YP","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20240615","20090725",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5720","8300","5820",,,"19780630","19890821","Geen verstrekking in Open Data",,"Ja",,"2580",,,,,,"4",,,,,"231","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2009-07-25T00:00:00.000","1978-06-30T00:00:00.000","1989-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG67VZ","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20240906","20190316",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6860","8300","6960",,,"19780630","19900219","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-03-16T00:00:00.000","1978-06-30T00:00:00.000","1990-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
