"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G150SP","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250503","20191213","9471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180503","20191213","Geen verstrekking in Open Data","38995","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-12-13T00:00:00.000","2018-05-03T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162RD","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241007","20191116","12186","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20191007","20191116","Geen verstrekking in Open Data","50422","Ja","150",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE",,"e1*2007/46*1923*00","UG6AE6","N/A","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-11-16T00:00:00.000","2019-10-07T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189PT","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20240615","20191219","12336","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20190918","20191219","Geen verstrekking in Open Data","51057","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","H-LINE TYPE Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2019-12-19T00:00:00.000","2019-09-18T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G257DT","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240716","20190919","11884","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180716","20190919","Geen verstrekking in Open Data","49152","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME1","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-09-19T00:00:00.000","2018-07-16T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262RV","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250224","20191122","12054","kampeerwagen","4","ORANJE","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180515","20191122","Geen verstrekking in Open Data","49866","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2019-11-22T00:00:00.000","2018-05-15T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560VG","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20250606","20191211","11218","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20190606","20191211","Geen verstrekking in Open Data","52248","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","Y",,,,,,"0.04","404","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-12-11T00:00:00.000","2019-06-06T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G937FZ","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240918","20190918","9646","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20190918","20190918","Geen verstrekking in Open Data","57184","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*00","UG7ME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H096ZB","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240706","20200721","12053","kampeerwagen","2","GROEN","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180703","20200721","Geen verstrekking in Open Data","49866","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-07-21T00:00:00.000","2018-07-03T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H098KT","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250315","20211015","9208","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200228","20200228","Geen verstrekking in Open Data","59797","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*01","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-10-15T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H242TS","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20240809","20200609","12261","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","2766","3500","2866","750","3000","20180809","20200609","Geen verstrekking in Open Data","50739","Ja","152",,,,,,"4","4",,,,,,"M1",,,,"3500","H-LINE TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-06-09T00:00:00.000","2018-08-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H248GD","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250118","20200118","12261","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2789","3500","2889","750","2500","20200118","20200118","Geen verstrekking in Open Data","59418","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*01","UGBME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320BZ","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250401","20200211","5156","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20190401","20200211","Geen verstrekking in Open Data","51374","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-02-11T00:00:00.000","2019-04-01T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H321TB","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250131","20200513","9214","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2696","3500","2796","750","2500","20200513","20200513","Geen verstrekking in Open Data","65407","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE",,"e1*2007/46*1923*01","UGEAE6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H355XF","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250613","20200613","9194","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20200613","20200613","Geen verstrekking in Open Data","59543","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*01","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2020-06-13T00:00:00.000","2020-06-13T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H450HZ","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241115","20200227","11206","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20181109","20200227","Geen verstrekking in Open Data","46296","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-02-27T00:00:00.000","2018-11-09T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H458LT","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250501","20200324","9264","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200324","20200324","Geen verstrekking in Open Data","59453","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*01","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H494JV","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250326","20210216","12054","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180326","20200222","Geen verstrekking in Open Data","49866","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-02-16T00:00:00.000","2018-03-26T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H615VV","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250331","20200609","10348","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20200331","20200609","Geen verstrekking in Open Data","52248","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-06-09T00:00:00.000","2020-03-31T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H623TK","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250331","20201031","10051","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20200331","20200522","Geen verstrekking in Open Data","52248","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-10-31T00:00:00.000","2020-03-31T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H751JD","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250310","20200310","12129","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20200310","20200310","Geen verstrekking in Open Data","50183","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H822TF","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250201","20200519","9434","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2696","3500","2796","750","2500","20200519","20200519","Geen verstrekking in Open Data","63906","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE",,"e1*2007/46*1923*01","UGEAE6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H859TX","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250413","20200605","10051","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20200331","20200605","Geen verstrekking in Open Data","52248","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-06-05T00:00:00.000","2020-03-31T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H868GN","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20250524","20200127","11732","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20190524","20200127","Geen verstrekking in Open Data","48517","Ja","150",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE",,"e1*2007/46*1923*00","UG6ME0","N/A","0","0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-01-27T00:00:00.000","2019-05-24T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H934XV","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250605","20200627","12054","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180605","20200627","Geen verstrekking in Open Data","49866","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-06-27T00:00:00.000","2018-06-05T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H983RK","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250425","20200425","9724","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2696","3500","2796","750","2500","20200425","20200425","Geen verstrekking in Open Data","64552","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE",,"e1*2007/46*1923*01","UGEAE6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-04-25T00:00:00.000","2020-04-25T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J038BK","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240702","20200702","12959","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20200702","20200702","Geen verstrekking in Open Data","53675","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"