"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G024LD","Personenauto","MERCEDES-BENZ","GLA 200 D","20250405","20240111","8331","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1440","2035","1540","750","1500","20190129","20191017","Geen verstrekking in Open Data","52424","Ja","205",,,,,,"5","4","0","0",,"0","180","M1",,,"r. bodemplaat by voorzitting","2035","245 G",,"e1*2001/116*0470*23","27S1P2","MZAA15AB","0","0.06","270","Nee","Nee",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-01-11T00:00:00.000","2019-01-29T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055RG","Personenauto","MERCEDES-BENZ","A 200 D","20241115","20191115","7581","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20191115","20191115","Geen verstrekking in Open Data","41037","Ja","220",,,,,,"5","4","0","0",,"446","185","M1",,,,"1995","F2A",,"e1*2007/46*1829*07","X21CT2","HZAA151A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077JP","Personenauto","MERCEDES-BENZ","A 200 D","20250328","20240412","3616","stationwagen","5","WIT","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20180808","20191002","Geen verstrekking in Open Data","41561","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2010","245 G",,"e1*2001/116*0470*19","12S1P2","MZAA1502","0","0.07","270","Nee","Ja",,"Nee","3510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-12T00:00:00.000","2018-08-08T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109PR","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240531","20210204","7899","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20190531","20191111","Geen verstrekking in Open Data","72129","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2090","245 G",,"e1*2001/116*0470*23","27S1P1","MZAA150A","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-02-04T00:00:00.000","2019-05-31T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G139LT","Personenauto","MERCEDES-BENZ","CLA 200 D","20250412","20191028","6125","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180315","20191028","Geen verstrekking in Open Data","54381","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*18","22S1P2","MZBA1504","0","0.06","270","Nee","Ja",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-10-28T00:00:00.000","2018-03-15T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144SF","Personenauto","MERCEDES-BENZ","CLA 200 D","20240622","20200526","6183","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180622","20200526","Geen verstrekking in Open Data","44909","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*18","22S1P2","MZBA1502","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-05-26T00:00:00.000","2018-06-22T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155LF","Personenauto","MERCEDES-BENZ","A 200 D","20240819","20191023","7581","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20191023","20191023","Geen verstrekking in Open Data","48358","Ja","220",,,,,,"5","4","0","0",,"446","185","M1",,,,"1995","F2A",,"e1*2007/46*1829*07","X21CT2","HZAA151A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G198BG","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20241221","20200715","11734","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20181221","20190821","Geen verstrekking in Open Data","66986","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2090","245 G",,"e1*2001/116*0470*23","27S1P1","MZAA150A","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-07-15T00:00:00.000","2018-12-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263DP","Personenauto","MERCEDES-BENZ","CLA 200 D","20250427","20190830","5881","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20160427","20190830","Geen verstrekking in Open Data","52041","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2019-08-30T00:00:00.000","2016-04-27T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333SB","Personenauto","MERCEDES-BENZ","A 200 D","20240723","20210930","1858","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20160531","20191119","Geen verstrekking in Open Data","50794","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,,"2010","245 G",,"e1*2001/116*0470*15","12S1P2","MZAAA502","0","0.07","270","Nee","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-09-30T00:00:00.000","2016-05-31T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352ZR","Personenauto","MERCEDES-BENZ","A 200 D","20240929","20200317","2052","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20170929","20191219","Geen verstrekking in Open Data","45507","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,,"2010","245 G",,"e1*2001/116*0470*18","12S1P2","MZAA1502","0","0.07","270","Nee","Ja",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-03-17T00:00:00.000","2017-09-29T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G416RH","Personenauto","MERCEDES-BENZ","A 200 D","20240614","20191111","5459","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20190411","20191111","Geen verstrekking in Open Data","51721","Ja","220",,,,,,"5","4","0","0",,"446","180","M1",,,,"1995","F2A",,"e1*2007/46*1829*05","X21CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-11-11T00:00:00.000","2019-04-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G446KJ","Personenauto","MERCEDES-BENZ","CLA 200 D","20240823","20200307","799","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180821","20200307","Geen verstrekking in Open Data","45818","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*22","22S1P2","MZBA150B","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-03-07T00:00:00.000","2018-08-21T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G454LX","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20241031","20220425","3638","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20161025","20191024","Geen verstrekking in Open Data","57921","Nee","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA501","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-04-25T00:00:00.000","2016-10-25T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477ZL","Personenauto","MERCEDES-BENZ","A 200 D","20250213","20240214","4800","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20160413","20191219","Geen verstrekking in Open Data","48834","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,,"2010","245 G",,"e1*2001/116*0470*15","12S1P2","MZAAA502","0","0.07","270","Nee","Nee",,"Nee","3510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-14T00:00:00.000","2016-04-13T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G498SJ","Personenauto","MERCEDES-BENZ","GLA 200 D","20240817","20191120","6076","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1440","2035","1540","750","1500","20180817","20191120","Geen verstrekking in Open Data","58240","Ja","205",,,,,,"5","4","0","0",,"0","180","M1",,,,"2035","245 G",,"e1*2001/116*0470*22","27S1P2","MZAA15AB","0","0.06","270","Nee","Nee",,"Nee","3575","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2019-11-20T00:00:00.000","2018-08-17T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610RD","Personenauto","MERCEDES-BENZ","A 200 D","20241103","20191108","511","stationwagen","5","WIT","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20170908","20191108","Geen verstrekking in Open Data","43785","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,"r. dwarsbalk onder voorzitting","2010","245 G",,"e1*2001/116*0470*18","12S1P2","MZAA1502","0","0.07","270","Nee","Ja",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-11-08T00:00:00.000","2017-09-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635VJ","Personenauto","MERCEDES-BENZ","A 200 D","20250321","20191209","5829","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20190625","20191209","Geen verstrekking in Open Data","48883","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"1995","F2A",,"e1*2007/46*1829*06","X21CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-12-09T00:00:00.000","2019-06-25T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659NP","Personenauto","MERCEDES-BENZ","A 200 D","20241104","20191104","8240","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20191104","20191104","Geen verstrekking in Open Data","52205","Ja","220",,,,,,"5","4","0","0",,"446","185","M1",,,,"1995","F2A",,"e1*2007/46*1829*07","X21CT2","HZAZ150A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666KR","Personenauto","MERCEDES-BENZ","CLA 200 D","20250104","20240323","895","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180104","20191014","Geen verstrekking in Open Data","49229","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,"r. dwarsbalk by voorzitting","2050","245 G",,"e1*2001/116*0470*18","22S1P2","MZBA1502","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-03-23T00:00:00.000","2018-01-04T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G722HT","Personenauto","MERCEDES-BENZ","GLA 200 D","20240919","20210903","1193","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20160622","20190930","Geen verstrekking in Open Data","58309","Ja","205",,,,,,"5","4","0","0",,"0","180","M1",,,"r. bodemplaat by voorzitting","2020","245 G",,"e1*2001/116*0470*16","27S1P2","MZAZ1502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-09-03T00:00:00.000","2016-06-22T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G782PT","Personenauto","MERCEDES-BENZ","CLA 200 D","20241112","20191112","9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1470","2120","1570","750","1600","20191112","20191112","Geen verstrekking in Open Data","48684","Ja","221",,,,,,"5","4","0","0",,"470","186","M1",,,,"2120","F2CLA",,"e1*2007/46*1912*03","321CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3765","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G796KV","Personenauto","MERCEDES-BENZ","A 200 D","20241023","20210909","8240","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20191023","20191023","Geen verstrekking in Open Data","47444","Ja","220",,,,,,"5","4","0","0",,"446","185","M1",,,,"1995","F2A",,"e1*2007/46*1829*07","X21CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-09-09T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G922ST","Personenauto","MERCEDES-BENZ","CLA 200 D","20241130","20191122","4886","stationwagen","5","WIT","Niet geregistreerd","4","2143","1430","2050","1530","750","1500","20160818","20191122","Geen verstrekking in Open Data","56752","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","22S1P2","WZBZ1502","0","0.07","270","Nee","Ja",,"Nee","3565","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-22T00:00:00.000","2016-08-18T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G926PN","Personenauto","MERCEDES-BENZ","A 200 D","20240911","20191112","8898","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20191112","20191112","Geen verstrekking in Open Data","57249","Ja","220",,,,,,"5","4","0","0",,"446","185","M1",,,,"1995","F2A",,"e1*2007/46*1829*07","X21CT2","HZAZ150A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G952VS","Personenauto","MERCEDES-BENZ","CLA 200 D","20250408","20200108","9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1470","2120","1570","750","1600","20200108","20200108","Geen verstrekking in Open Data","62453","Ja","221",,,,,,"5","4","0","0",,"470","186","M1",,,,"2120","F2CLA",,"e1*2007/46*1912*04","321CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3765","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"