"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BHL5","Bedrijfsauto","DAF","CF 330 FAG","20250514","20160728",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9980","27000","10080",,,"20160726","20160726","Geen verstrekking in Open Data",,"Ja",,"17020",,,,,,"8",,,,"905","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2016-07-28T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRT4","Bedrijfsauto","DAF","CF 330 FAN","20240709","20210708",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18230","29000","18330","750",,"20141023","20210708","Geen verstrekking in Open Data",,"Ja","90","10770",,"3500","3500",,,"6",,"1128",,"1122","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.01","670","Nee","Nee","20260109","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-08T00:00:00.000","2014-10-23T00:00:00.000","2021-07-08T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRD3","Bedrijfsauto","DAF","CF 330 FA","20241221","20210115",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11820","19500","11920","750",,"20160401","20201219","Geen verstrekking in Open Data",,"Ja","90","7680",,"32080","17286",,"2","6",,"967",,"982","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20241215","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2021-01-15T00:00:00.000","2016-04-01T00:00:00.000","2020-12-19T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRZ8","Bedrijfsauto","DAF","CF 330 FAN","20240722","20210927",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11380","27000","11480",,,"20150305","20210927","Geen verstrekking in Open Data",,"Ja","90","15620",,,,,,"6",,,,"1150","250","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","750","Nee","Nee","20251019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2021-09-27T00:00:00.000","2015-03-05T00:00:00.000","2021-09-27T00:00:00.000","2025-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVG8","Bedrijfsauto","DAF","CF 330FA","20240429","20230418",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9540","19000","9640","750",,"20150824","20230418","Geen verstrekking in Open Data",,"Nee","90","9460",,"28360","17286",,,"6",,"795",,"940","255","N3",,,,"20100",,,,,,,"0.02","540","Nee","Nee","20251109","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-04-29T00:00:00.000","2023-04-18T00:00:00.000","2015-08-24T00:00:00.000","2023-04-18T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHF3","Bedrijfsauto","DAF","CF 330 FA","20250214","20160420",,"open laadvloer","3","N.v.t.","N.v.t.","6","10837","9200","19500","9300","740",,"20160419","20160419","Geen verstrekking in Open Data",,"Ja",,"10300",,"30700","17286",,,"4",,"876",,"889","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","510","Nee","Nee","20260208","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2016-04-20T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BDT7","Bedrijfsauto","DAF","CF 330 FAN","20250424","20140428",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","16435","28000","16535",,,"20140424","20140424","Geen verstrekking in Open Data",,"Ja",,"11565",,"23465",,,,"6",,"984",,"995","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20260326","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000","2026-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHF5","Bedrijfsauto","DAF","CF 330 FAN","20240524","20160517",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10106","28000","10206","750",,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"17894",,"27862","14101",,,"8",,"998",,"998","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20240520","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2016-05-17T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2024-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPL7","Bedrijfsauto","DAF","CF 330 FA","20240810","20200507",,"open laadvloer","3","N.v.t.","N.v.t.","6","10837","14850","20500","14950",,,"20150611","20200507","Geen verstrekking in Open Data",,"Ja","90","5650",,,,,,"4",,,,"980","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","540","Nee","Nee","20250725","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-05-07T00:00:00.000","2015-06-11T00:00:00.000","2020-05-07T00:00:00.000","2025-07-25T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJB1","Bedrijfsauto","DAF","CF 330 FAS","20250104","20170104",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13435","28000","13535",,,"20170104","20170104","Geen verstrekking in Open Data",,"Ja",,"14565",,,,,,"10",,,,"1080","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BST6","Bedrijfsauto","DAF","CF 330 FA","20250212","20220414",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11700","20500","11800",,,"20150803","20220414","Geen verstrekking in Open Data",,"Ja","90","8800",,,,,,"6",,,,"1000","255","N3",,,,"20500","M4EN3",,,,,,"0.02","610","Nee","Nee","20260208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2022-04-14T00:00:00.000","2015-08-03T00:00:00.000","2022-04-14T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGB6","Bedrijfsauto","DAF","CF 330 FAN","20250609","20190110",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","17470","28000","17570","750",,"20150609","20150609","Geen verstrekking in Open Data",,"Ja",,"10530",,"25159","14804",,,"6",,"1007",,"1020","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20250501","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2019-01-10T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJX5","Bedrijfsauto","DAF","CF 330 FAN","20240920","20170922",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10295","28000","10395",,,"20170918","20170918","Geen verstrekking in Open Data",,"Ja",,"17705",,,,,,"8",,,,"920","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2017-09-22T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFZ1","Bedrijfsauto","DAF","CF 330 FA","20250203","20150508",,"open laadvloer","3","N.v.t.","N.v.t.","6","10837","9058","19500","9158","750",,"20150508","20150508","Geen verstrekking in Open Data",,"Ja",,"10442",,"30842","18067",,,"4",,"875",,"889","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","510","Nee","Nee","20250201","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHZ3","Bedrijfsauto","DAF","CF 330 FA","20241227","20221124",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","8950","19000","9050","750",,"20161220","20161220","Geen verstrekking in Open Data",,"Ja",,"10050",,"30950","24000",,,"6",,"915",,"1040","255","N3",,,"r. vooras","19800","M4EN3",,,,,,"0.03","570","Nee","Nee","20241107","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2022-11-24T00:00:00.000","2016-12-20T00:00:00.000","2016-12-20T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL36GK","Bedrijfsauto","DAF","3300 6X2",,"20200724",,"open laadvloer","2","N.v.t.","N.v.t.","6","11600","11915","26000","12015",,,"19850214","20200720","Geen verstrekking in Open Data",,"Nee",,"14085",,"24000",,,,"6",,"726",,"772","245","N3",,,,"26000","3300",,,,,,"0.01","577","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2020-07-24T00:00:00.000","1985-02-14T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS7782","Bedrijfsauto","DAF","33P",,"20160119",,"open laadvloer","2","N.v.t.","N.v.t.","2","746","660","1120","760",,,"19690312","19690312","Geen verstrekking in Open Data",,"Ja",,"460",,"430","430",,,"4",,,,,"146","N1",,,"by schutbord","1120",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2016-01-19T00:00:00.000","1969-03-12T00:00:00.000","1969-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
