"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VVXP","Bedrijfsauto","FIAT","DUCATO MAXI","20250514","20211021",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2010","3500","2110",,,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,"3490",,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-10-21T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRN83","Bedrijfsauto","FIAT","DUCATO MAXI","20250425","20150421","9178","opleggertrekker","2","N.v.t.","N.v.t.","4","2287","1800","3500","1900",,,"20111003","20111003","Geen verstrekking in Open Data","37285","Ja",,,"4700",,,,,"4",,,,,"204","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee","20260405","Nee","6500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-04-21T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRN84","Bedrijfsauto","FIAT","DUCATO MAXI","20241006","20141027","9238","opleggertrekker","2","N.v.t.","N.v.t.","4","2287","1800","3500","1900",,,"20111003","20111003","Geen verstrekking in Open Data","37537","Ja",,,"4700",,,,,"4",,,,,"204","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee","20250918","Nee","6500",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2014-10-27T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVN9","Bedrijfsauto","FIAT","DUCATO","20250408","20160303","10619","opleggertrekker","7","N.v.t.","N.v.t.","4","2999","2270","3500","2370",,,"20080916","20080916","Geen verstrekking in Open Data",,"Ja",,,"3730",,,,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","395","Nee","Nee","20110520","Nee","6000",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2016-03-03T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000","2011-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJL39","Bedrijfsauto","FIAT","DUCATO MAXI","20200424","20191129","11343","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","1790","3500","1890",,,"20110114","20110114","Geen verstrekking in Open Data","46287","Ja",,,"4960",,,,,"4",,,,,"204","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee","20190303","Nee","6750",,,"2019","Logisch","00","Ja","2020-04-24T00:00:00.000","2019-11-29T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000","2019-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRR75","Bedrijfsauto","FIAT","DUCATO MAXI","20250514","20231027","9178","opleggertrekker","2","N.v.t.","N.v.t.","4","2287","1800","3500","1900",,,"20111019","20111019","Geen verstrekking in Open Data","37262","Ja",,,"4700",,,,,"4",,,,,"204","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee","20260514","Nee","6500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-10-27T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRTR","Bedrijfsauto","FIAT","DUCATO MAXI","20241124","20220817",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1850","3500","1950",,,"20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,"3650",,,,,"4",,,,,"201","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","320","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2022-08-17T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHP33","Bedrijfsauto","FIAT","DUCATO MAXI","20241031","20191016","9080","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","1760","3500","1860",,,"20110202","20110202","Geen verstrekking in Open Data",,"Ja",,,"4740",,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee","20200605","Nee","6500",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-16T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000","2020-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX51","Bedrijfsauto","FIAT","DUCATO MAXI","20250201","20150306","10438","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","1870","3500","1970","750",,"20100709","20100709","Geen verstrekking in Open Data",,"Ja",,,"4750",,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","345","Nee","Nee","20161008","Nee","6500",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-03-06T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2016-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBR56","Bedrijfsauto","FIAT","DUCATO MAXI","20250210","20151229","9876","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","1770","3500","1870",,,"20110706","20110706","Geen verstrekking in Open Data",,"Ja",,,"4730",,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee","20130629","Nee","6500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2015-12-29T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000","2013-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBR57","Bedrijfsauto","FIAT","DUCATO MAXI","20240803","20110811","9080","opleggertrekker","3","N.v.t.","N.v.t.","4",,"1770","3500","1870",,,"20090508","20090508","Geen verstrekking in Open Data",,"Ja",,,"4730",,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee","20240803","Nee","6500",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2011-08-11T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFH18","Bedrijfsauto","FIAT","DUCATO MAXI","20241014","20091014","12354","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","1800","3500","1900",,,"20091014","20091014","Geen verstrekking in Open Data",,"Ja",,,"4700",,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","380","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVD7","Bedrijfsauto","FIAT","DUCATO","20241007","20180712","10588","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","1890","3500","1990",,,"20080818","20080818","Geen verstrekking in Open Data",,"Ja",,,"4110",,,,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee","20191206","Nee","6000",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2018-07-12T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000","2019-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGSH","Bedrijfsauto","FIAT","DUCATO 18","20200328","20190819",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1950","3500","2050",,,"20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,"3550",,,,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","320","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2020-03-28T00:00:00.000","2019-08-19T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSXT","Bedrijfsauto","FIAT","DUCATO 18","20250502","20221231",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2800","1720","3500","1820",,,"20050418","20050418","Geen verstrekking in Open Data",,"Ja",,,"3780",,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","285","Nee","Nee","20120518","Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-12-31T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000","2012-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLS12","Bedrijfsauto","FIAT","DUCATO MAXI","20250130","20240108","9177","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","1800","3500","1900",,,"20110216","20110216","Geen verstrekking in Open Data","37284","Ja",,,"4700",,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee","20171117","Nee","6500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-01-08T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000","2017-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVZ82","Bedrijfsauto","FIAT","FIAT DUCATO","20240629","20120611","10710","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","1930","3500","2030",,,"20120608","20120608","Geen verstrekking in Open Data","43655","Ja",,,"4070",,,,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2012-06-11T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ69","Bedrijfsauto","FIAT","DUCATO MAXI","20240610","20150120","10586","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","1820","3500","1920","750",,"20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,"4680","3000","3000",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee","20150117","Nee","6500",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2015-01-20T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000","2015-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNN61","Bedrijfsauto","FIAT","DUCATO MAXI","20241221","20110421","10962","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","1800","3500","1900",,,"20110415","20110415","Geen verstrekking in Open Data","44704","Ja",,,"4700",,,,,"4",,,,,"202","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2011-04-21T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V199XH","Bedrijfsauto","FIAT","FIAT DUCATO","20250225","20190304","13011","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","2055","3500","2155",,,"20190225","20190225","Geen verstrekking in Open Data","53896","Ja",,,"4845",,,,,"4",,,,,"205","N2",,,"r. voorwielscherm by vooras","4250","250",,,,,,"0.06","404","Nee","Nee","20210220","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-03-04T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000","2021-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V268SG","Bedrijfsauto","FIAT","FIAT DUCATO","20240603","20181015","10744","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","1820","3500","1920",,,"20180911","20180911","Geen verstrekking in Open Data","44352","Ja",,,"4700",,,,,"4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-10-15T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V446HH","Bedrijfsauto","FIAT","FIAT DUCATO","20250128","20211111","12625","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","1900","3500","2000",,,"20170707","20170707","Geen verstrekking in Open Data","52271","Ja",,,"4500",,,,,"4",,,,,"202","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.06","404","Nee","Nee","20241129","Nee","6500",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-11-11T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2024-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V466RZ","Bedrijfsauto","FIAT","FIAT DUCATO","20240622","20180907","14327","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","2070","3500","2170",,,"20180830","20180830","Geen verstrekking in Open Data","59436","Ja",,,"4830",,,,,"4",,,,,"206","N2",,,"r. voorwielscherm by vooras","4250","250",,,,,,"0.06","404","Nee","Nee","20250614","Nee","7000",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-09-07T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V485HL","Bedrijfsauto","FIAT","FIAT DUCATO","20240710","20170810","11944","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","2055","3500","2155",,,"20170710","20170710","Geen verstrekking in Open Data","49406","Ja",,,"5000",,,,,"4",,,,,"210","N2",,,"r. voorwielscherm by vooras","4250","250",,,,,,"0.05","404","Nee","Nee","20250623","Nee","7600",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-08-10T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF792G","Bedrijfsauto","FIAT","FIAT DUCATO","20241009","20220107","13089","opleggertrekker","3","N.v.t.","N.v.t.","4","2999","2275","3500","2375",,,"20130719","20130719","Geen verstrekking in Open Data","54222","Ja",,,"5325",,,,,"4",,,,,"207","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.05","404","Nee","Nee","20260208","Nee","7600",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-01-07T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK103F","Bedrijfsauto","FIAT","FIAT DUCATO","20250116","20211109","9452","opleggertrekker","2","N.v.t.","N.v.t.","4","2287","1945","3500","2045",,,"20140825","20140825","Geen verstrekking in Open Data","38915","Ja",,,"3550",,,,,"4",,,,,"209","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.05","404","Nee","Nee","20251020","Nee","5595",,,"2024","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2021-11-09T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK306P","Bedrijfsauto","FIAT","FIAT DUCATO","20250102","20230613","11488","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","1945","3500","2045",,,"20141008","20141008","Geen verstrekking in Open Data","47487","Ja",,,"3362",,,,,"4",,,,,"202","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.05","404","Nee","Nee","20221116","Nee","5407",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-06-13T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000","2022-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"