"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK79BN","Oplegger","H.T.F.","HZO 39","20250619","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071018","20071018","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2022-01-07T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23BG","Oplegger","H.T.F.","HZO 39","20250622","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071004","20071004","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2022-01-07T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93LZ","Oplegger","H.T.F.","HZO 39","20240721","20240619",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10540","39000",,,,"20040421","20040421","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-06-19T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11ZV","Oplegger","H.T.F.","HZP 32","20161016","20240202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9940","32000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","22060",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-10-16T00:00:00.000","2024-02-02T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36XH","Oplegger","H.T.F.","HZO32","20250601","20171229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10200","30000",,,,"20020408","20020408","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,,,"1199",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","30000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2017-12-29T00:00:00.000","2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51HP","Oplegger","H.T.F.","HZP32","20250619","20050705",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9580","32000",,,,"20030917","20030917","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2005-07-05T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43DT","Oplegger","H.T.F.","HZO 39","20250715","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2022-01-07T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62LK","Oplegger","H.T.F.","HZO 39","20250411","20240531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10480","39000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","28520",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-05-31T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95DY","Oplegger","H.T.F.","HZP 32","20250606","20230607",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","30000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","22200",,,,,,,"1049",,,"1241","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","30000",,,,,,,,"833","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-06-07T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76SB","Oplegger","H.T.F.","HZO 22","20250727","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7880","22000",,,,"20120614","20120614","Geen verstrekking in Open Data",,"N.v.t.","100","14120",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","22000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2020-10-27T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF01VJ","Oplegger","H.T.F.","HZP 32 B","20191130","20190219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"19981231","19981231","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-30T00:00:00.000","2019-02-19T00:00:00.000","1998-12-31T00:00:00.000","1998-12-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03VJ","Oplegger","H.T.F.","HZP 32 B","20221203","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"19981231","19981231","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 070 cm v. achteras","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-03T00:00:00.000","2022-01-07T00:00:00.000","1998-12-31T00:00:00.000","1998-12-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25ZV","Oplegger","H.T.F.","HZP 22","20181028","20180103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7520","20000",,,,"19990709","19990709","Geen verstrekking in Open Data",,"N.v.t.","100","12480",,,,,,,"939",,,"1126","259","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-28T00:00:00.000","2018-01-03T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37ZV","Oplegger","H.T.F.","HZP 22","20220106","20240129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7520","20000",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","12480",,,,,,,"939",,,"1126","259","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-06T00:00:00.000","2024-01-29T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38ZV","Oplegger","H.T.F.","HZP 22","20191102","20211201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7520","20000",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","12480",,,,,,,"939",,,"1126","259","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-02T00:00:00.000","2021-12-01T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF60HX","Oplegger","H.T.F.","HSO   39 C","20240927","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9940","39000",,,,"19971022","19971022","Geen verstrekking in Open Data",,"N.v.t.","100","29060",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 205 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-01-07T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61TK","Oplegger","H.T.F.","HZP 22","20220709","20181129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7090","20000",,,,"19981105","19981105","Geen verstrekking in Open Data",,"N.v.t.","100","12910",,,,,,"2","964",,,,"259","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-09T00:00:00.000","2018-11-29T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67SY","Oplegger","H.T.F.","HSO 39C","20241223","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9140","39000",,,,"19981009","19981009","Geen verstrekking in Open Data",,"N.v.t.","100","29860",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-01-07T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79VG","Oplegger","H.T.F.","HZP 32 B","20210320","20200817",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"19981229","19981229","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-20T00:00:00.000","2020-08-17T00:00:00.000","1998-12-29T00:00:00.000","1998-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF99XZ","Oplegger","H.T.F.","HZP 32","20150805","20090326",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"19990408","19990408","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-08-05T00:00:00.000","2009-03-26T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12KB","Oplegger","H.T.F.","HZP32","20221123","20220726",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8180","32000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","23820",,,,,,,"1194",,,"1380","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-23T00:00:00.000","2022-07-26T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12ZV","Oplegger","H.T.F.","HZP 32","20211118","20220324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9940","32000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","22060",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-11-18T00:00:00.000","2022-03-24T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15ZV","Oplegger","H.T.F.","HZO 39","20250416","20170116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9940","39000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","29060",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2017-01-16T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16DD","Oplegger","H.T.F.","HZO 390","20121101","20180226",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9540","39000",,,,"19990929","19990929","Geen verstrekking in Open Data",,"N.v.t.","100","29460",,,,,,,"1200",,,"1403","259","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-11-01T00:00:00.000","2018-02-26T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17PV","Oplegger","H.T.F.","HZP 32","20220403","20230428",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8040","32000",,,,"20010515","20010515","Geen verstrekking in Open Data",,"N.v.t.","100","23960",,,,,,,"1092",,,"1273","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-03T00:00:00.000","2023-04-28T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19JH","Oplegger","H.T.F.","HZP 32","20160109","20220226",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8920","32000",,,,"20000724","20000724","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1193",,,"1396","259","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-01-09T00:00:00.000","2022-02-26T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19XG","Oplegger","H.T.F.","HZP20 D","20240907","20170327",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6480","20000",,,,"20020402","20020402","Geen verstrekking in Open Data",,"N.v.t.","100","13520",,,,,,,"960",,,"1140","260","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-03-27T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20VT","Oplegger","H.T.F.","HZP 39","20230920","20171005",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10100","39000",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","28900",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-20T00:00:00.000","2017-10-05T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"