"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G148ZG","Personenauto","BMW","X5 XDRIVE45E","20260107","20200107","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200107","20200107","Geen verstrekking in Open Data","106726","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179XN","Personenauto","BMW","X5 XDRIVE45E","20260221","20240209","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200109","20200109","Geen verstrekking in Open Data","120288","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2024-02-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190ZG","Personenauto","BMW","X5 XDRIVE45E","20260106","20220912","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200106","20200106","Geen verstrekking in Open Data","107581","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-09-12T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191ZG","Personenauto","BMW","X5 XDRIVE45E","20260104","20230626","2053","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200104","20200104","Geen verstrekking in Open Data","109309","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-06-26T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197ZG","Personenauto","BMW","X5 XDRIVE45E","20260104","20240109","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200104","20200104","Geen verstrekking in Open Data","111820","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2024-01-09T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224ZG","Personenauto","BMW","X5 XDRIVE45E","20260103","20211014","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200102","20200102","Geen verstrekking in Open Data","104687","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2021-10-14T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G257XN","Personenauto","BMW","X5 XDRIVE45E","20260110","20240301","2053","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200110","20200110","Geen verstrekking in Open Data","117228","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-03-01T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307ZG","Personenauto","BMW","X5 XDRIVE45E","20251012","20231014","2053","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200104","20200104","Geen verstrekking in Open Data","112000","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2023-10-14T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310ZG","Personenauto","BMW","X5 XDRIVE45E","20250714","20230808","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200113","20200113","Geen verstrekking in Open Data","119797","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2023-08-08T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322ZN","Personenauto","BMW","X5 XDRIVE45E","20260106","20210709","1827","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200106","20200106","Geen verstrekking in Open Data","103561","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50000","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2021-07-09T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G368XN","Personenauto","BMW","X5 XDRIVE45E","20260114","20200114","2053","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200114","20200114","Geen verstrekking in Open Data","113426","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G380ZN","Personenauto","BMW","X5 XDRIVE45E","20250912","20230922","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200103","20200103","Geen verstrekking in Open Data","121256","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2023-09-22T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386ZN","Personenauto","BMW","X5 XDRIVE45E","20260102","20200713","2053","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200102","20200102","Geen verstrekking in Open Data","94642","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-07-13T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G407TN","Personenauto","BMW","X5 XDRIVE45E","20251203","20221116","2053","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20191203","20191203","Geen verstrekking in Open Data","113738","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-12-03T00:00:00.000","2022-11-16T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G407XN","Personenauto","BMW","X5 XDRIVE45E","20260106","20200106","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200106","20200106","Geen verstrekking in Open Data","113669","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G435ZZ","Personenauto","BMW","X5 XDRIVE45E","20260117","20200812","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200117","20200117","Geen verstrekking in Open Data","115486","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-08-12T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G448SF","Personenauto","BMW","X5 XDRIVE45E","20251126","20191126","2053","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20191126","20191126","Geen verstrekking in Open Data","112383","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G459XN","Personenauto","BMW","X5 XDRIVE45E","20250913","20211108","2053","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200109","20200109","Geen verstrekking in Open Data","114140","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2021-11-08T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G467XN","Personenauto","BMW","X5 XDRIVE45E","20260102","20200102","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200102","20200102","Geen verstrekking in Open Data","92951","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50000","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G495ZT","Personenauto","BMW","X5 XDRIVE45E","20260103","20221108","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200103","20200103","Geen verstrekking in Open Data","110915","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-11-08T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G512XS","Personenauto","BMW","X5 XDRIVE45E","20260106","20200106","2053","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200106","20200106","Geen verstrekking in Open Data","111265","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G540TF","Personenauto","BMW","X5 XDRIVE45E","20251203","20191203","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20191203","20191203","Geen verstrekking in Open Data","115877","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615ZN","Personenauto","BMW","X5 XDRIVE45E","20260102","20240404","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200102","20200102","Geen verstrekking in Open Data","109919","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2024-04-04T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G629ZT","Personenauto","BMW","X5 XDRIVE45E","20260112","20200701","2053","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200106","20200106","Geen verstrekking in Open Data","123661","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2020-07-01T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630ZT","Personenauto","BMW","X5 XDRIVE45E","20260124","20240209","2053","stationwagen","5","WIT","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200117","20200117","Geen verstrekking in Open Data","116993","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2024-02-09T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G633ZX","Personenauto","BMW","X5 XDRIVE45E","20260205","20200918","2053","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2410","3150","2510","750","2700","20200102","20200102","Geen verstrekking in Open Data","109822","Ja","235",,,,,,"4","4","0","0",,"492","200","M1",,,,"3150","G5X",,"e1*2007/46*1918*06","TA61","DAA50900","0","0.08","298","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2020-09-18T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"