"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBFX77","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20251215","20240303",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2024-03-03T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLD13","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20220615","20240401",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911028","19911028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-06-15T00:00:00.000","2024-04-01T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLD28","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20251209","20220530",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19910911","19910911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2022-05-30T00:00:00.000","1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBRB80","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20260331","20240224",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910916","19910916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2024-02-24T00:00:00.000","1991-09-16T00:00:00.000","1991-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSJ62","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20240709","20170414",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910918","19910918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-04-14T00:00:00.000","1991-09-18T00:00:00.000","1991-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVR37","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20240708","20060708",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910920","19910920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2006-07-08T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDDV82","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20240506","20211124",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910925","19910925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-06T00:00:00.000","2021-11-24T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJP95","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20240720","20220804",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910930","19910930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2022-08-04T00:00:00.000","1991-09-30T00:00:00.000","1991-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNJ75","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20250711","20230711",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19910930","19910930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-07-11T00:00:00.000","1991-09-30T00:00:00.000","1991-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNJ92","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20241004","20230114",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-01-14T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNJ96","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20251230","20230815",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19911007","19911007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2023-08-15T00:00:00.000","1991-10-07T00:00:00.000","1991-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDPX47","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20251013","20200916",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19910930","19910930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2020-09-16T00:00:00.000","1991-09-30T00:00:00.000","1991-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDPX77","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20241103","20220114",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911009","19911009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-01-14T00:00:00.000","1991-10-09T00:00:00.000","1991-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDXZ41","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20151031","20150418",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911004","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-10-31T00:00:00.000","2015-04-18T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZZ80","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20241028","20231117",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19911016","19911016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-11-17T00:00:00.000","1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFBV82","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20231109","20240319",,"hatchback","5","WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911011","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1220",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2023-11-09T00:00:00.000","2024-03-19T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHP64","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20210707","20240419",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-07T00:00:00.000","2024-04-19T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFSZ89","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20250609","20110412",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19911030","19911030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2011-04-12T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFTB04","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20251209","19911018",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911018","19911018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-09T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZJ72","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20260128","20210130",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911025","19911025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2021-01-30T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGL42","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20200819","20231216",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911029","19911029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2020-08-19T00:00:00.000","2023-12-16T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHL50","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20001101",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-01T00:00:00.000",,"1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHL60","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20251203","19950112",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911112","19911112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","1995-01-12T00:00:00.000","1991-11-12T00:00:00.000","1991-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHBV87","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20150106","20170717",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911112","19911112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-01-06T00:00:00.000","2017-07-17T00:00:00.000","1991-11-12T00:00:00.000","1991-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHBV89","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20260527","20120531",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911111","19911111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2012-05-31T00:00:00.000","1991-11-11T00:00:00.000","1991-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHBV93","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20260301","20070425",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911112","19911112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2007-04-25T00:00:00.000","1991-11-12T00:00:00.000","1991-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHPG27","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20161009","20160913",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911122","19911122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2016-10-09T00:00:00.000","2016-09-13T00:00:00.000","1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHVB93","Personenauto","PEUGEOT","205 ACCENT 1.1 U9","20260316","20130322",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19911129","19911129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2013-03-22T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"