"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DNBJ","Personenauto","MITSUBISHI","SPACE WAGON",,,"6620","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee",,,"1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRHN","Personenauto","MITSUBISHI","SPACE WAGON","20231029",,"6639","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20000913","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*01","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2000-09-13T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVLS","Personenauto","MITSUBISHI","SPACE WAGON","20230303",,"6203","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20021001","20021001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRVZ","Personenauto","MITSUBISHI","SPACE WAGON","20230519",,"7478","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Onlogisch","04","Nee","2023-05-19T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DXBS","Personenauto","MITSUBISHI","SPACE WAGON","20230219",,"6808","stationwagen","6","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF26","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DBHD","Personenauto","MITSUBISHI","SPACE WAGON","20240320","20240318","7186","stationwagen","6","ROOD","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","19990705","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA26","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2024","Logisch","00","Nee","2024-03-20T00:00:00.000","2024-03-18T00:00:00.000","1999-07-05T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFDG","Personenauto","MITSUBISHI","SPACE WAGON","20231129",,"7338","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20001010","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPTK","Personenauto","MITSUBISHI","SPACE WAGON","20230301",,"6553","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8FFDDFF27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LSRB","Personenauto","MITSUBISHI","SPACE WAGON","20230913","20230714","7478","stationwagen","7","ZWART","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20030512","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2024","Logisch","00","Nee","2023-09-13T00:00:00.000","2023-07-14T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JSN9","Personenauto","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","20240120",,"6810","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1600","2180","1700","570","1600","20030507","20030507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,,"0.06","277","Ja","Nee",,"Nee","3860",,,"2023","Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTTN","Personenauto","MITSUBISHI","SPACE WAGON","20220623",,"6665","stationwagen","7","ROOD","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20030519","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HKTX","Personenauto","MITSUBISHI","SPACE WAGON",,,"7530","stationwagen","6","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20010821","20010821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA26","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2021","Logisch","00","Nee",,,"2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JZLJ","Personenauto","MITSUBISHI","SPACE WAGON","20240226","20240318","6928","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20021010","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8FFDDFF27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2024","Niet geregistreerd","NG","Nee","2024-02-26T00:00:00.000","2024-03-18T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FBNZ","Personenauto","MITSUBISHI","SPACE WAGON","20230520",,"6639","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GXHV","Personenauto","MITSUBISHI","SPACE WAGON","20230724",,"6626","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HXTK","Personenauto","MITSUBISHI","SPACE WAGON","20230113",,"6305","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","0","0.06","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","03","Nee","2023-01-13T00:00:00.000",,"2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LKDV","Personenauto","MITSUBISHI","SPACE WAGON","20221210",,"6769","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","277","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NGFL","Personenauto","MITSUBISHI","SPACE WAGON","20230725",,"7478","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20030905","20030905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSSX","Personenauto","MITSUBISHI","SPACE WAGON","20240303",,"6008","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20020809","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5525","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Onlogisch","04","Nee","2024-03-03T00:00:00.000",,"2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JZBV","Personenauto","MITSUBISHI","SPACE WAGON","20240425","20240503","6417","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1424","2120","1524","570","1400","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*97/27*0103*03","DW211","8PPHH5527","1","0.06","276","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-05-03T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JPZB","Personenauto","MITSUBISHI","SPACE WAGON","20230111",,"6758","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2022","Geen oordeel","07","Nee","2023-01-11T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LNTP","Personenauto","MITSUBISHI","SPACE WAGON","20240406","20240429","7341","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20030318","20030318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2024-04-29T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HXTK","Personenauto","MITSUBISHI","SPACE WAGON","20231113",,"6552","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","0","0.06","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GFX6","Personenauto","MITSUBISHI","SPACE WAGON","20230829",,"7294","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","19980720","20080801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"1998-07-20T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JSSX","Personenauto","MITSUBISHI","SPACE WAGON","20220719",,"6909","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20020809","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8FFDDFF27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LHVS","Personenauto","MITSUBISHI","SPACE WAGON","20240226","20240302","6769","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","277","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2024-02-26T00:00:00.000","2024-03-02T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBHT","Personenauto","MITSUBISHI","SPACE WAGON","20230701",,"6305","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20020201","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","277","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"