"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67TDXZ","Personenauto","AUDI","AUDI S3 QUATTRO","20120224","20240222","11601","coupe","5","BLAUW","Niet geregistreerd","4","1781","1430","1960","1530",,,"19990923","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1960",,,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2012-02-24T00:00:00.000","2024-02-22T00:00:00.000","1999-09-23T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZBRG","Personenauto","AUDI","S3 QUATTRO","20220601","20101119","11906","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1410","1935","1510",,,"19990701","20071207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord","1935",,,,,,,"0.10","252","Nee","Nee",,"Nee","3585",,,"2021","Geen oordeel","05","Ja","2022-06-01T00:00:00.000","2010-11-19T00:00:00.000","1999-07-01T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBT94","Personenauto","AUDI","S3 QUATTRO","20150505",,"19829","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1436","1980","1536","740","1600","20010903","20130829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1980",,,,,,,"0.10","250","Nee","Nee",,"Nee","3580",,,"2014","Geen oordeel","05","Ja","2015-05-05T00:00:00.000",,"2001-09-03T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H646DV","Personenauto","AUDI","S3 QUATTRO","20250123","20200709","12828","hatchback","5","GEEL","Niet geregistreerd","4","1781","1407","1960","1507","750","1600","19990928","20191230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1960",,,,,,,"0.10","252","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-07-09T00:00:00.000","1999-09-28T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K147DH","Personenauto","AUDI","AUDI S3 QUATTRO","20211125","20211105","11157","hatchback","5","ZWART","Niet geregistreerd","4","1781","1430","1960","1530","720","1600","20000406","20201120","Geen verstrekking in Open Data",,"Nee","238",,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1960","8L",,,,,,"0.10","251","Nee","Nee",,"Nee","3560",,,"2020","Geen oordeel","05","Ja","2021-11-25T00:00:00.000","2021-11-05T00:00:00.000","2000-04-06T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K697FT","Personenauto","AUDI","S3 QUATTRO","20240720","20220901","12168","hatchback","5","ZWART","Niet geregistreerd","4","1781","1411","1960","1511",,,"20000810","20201202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1960",,,,,,,"0.10","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-09-01T00:00:00.000","2000-08-10T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB034K","Personenauto","AUDI","S3 QUATTRO","20220804","20170522","10725","sedan","5","ZWART","Niet geregistreerd","4","1781","1450","1980","1550",,,"20010117","20170522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord in motorruimte","1980",,,,,,,"0.10","255","Nee","Nee",,"Nee","3580",,,"2021","Onlogisch","04","Ja","2022-08-04T00:00:00.000","2017-05-22T00:00:00.000","2001-01-17T00:00:00.000","2017-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV224R","Personenauto","AUDI","AUDI S3 QUATTRO","20240818","20190410","11786","hatchback","5","ZWART","Niet geregistreerd","4","1781","1450","1980","1550",,,"20020704","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1980","8L",,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2019-04-10T00:00:00.000","2002-07-04T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R453GZ","Personenauto","AUDI","S3 QUATTRO","20240531","20220826","5148","sedan","5","GRIJS","Niet geregistreerd","4","1984","1470","2105","1570",,,"20170613","20220826","Geen verstrekking in Open Data","64499","Ja","250",,,,,,"4","4",,,,"447","180","M1",,,,"2105","8V",,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-08-26T00:00:00.000","2017-06-13T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S001XB","Personenauto","AUDI","S3 QUATTRO","20250420","20230421","11822","hatchback","5","ZWART","Niet geregistreerd","4","1779","1450","1980","1550",,"1600","20010501","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"406","166","M1",,,,"1980","8L",,,,,,"0.10","254","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-21T00:00:00.000","2001-05-01T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN056P","Personenauto","AUDI","S3 QUATTRO","20220912","20180910","11286","hatchback","5","GEEL","Niet geregistreerd","4","1781","1447","1980","1547",,"1600","20010817","20180910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord by motorruimte","1980","8L",,,,,,"0.10","252","Nee","Nee",,"Nee","3580",,,"2021","Geen oordeel","05","Ja","2022-09-12T00:00:00.000","2018-09-10T00:00:00.000","2001-08-17T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
