"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RNTH","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250504","20050615","9928","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19990209","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(21)","1","0.07","236","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2005-06-15T00:00:00.000","1999-02-09T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRPS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240811","20180926","13090","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1725","2510","1825","750","2800","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJPNTW(21)","1","0.05","236","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-09-26T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RVGK","Personenauto","TOYOTA","LANDCRUISER HARDTOP LD","20150620","20110629","6950","terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"2080","3035","2180",,"2000","19850103","19850103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee","5035",,,"2014","Logisch","00","Ja","2015-06-20T00:00:00.000","2011-06-29T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RVLJ","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250302","20230510","12525","terreinvoertuig",,"GROEN","Niet geregistreerd","4","2982","1845","2680","1945","750","2800","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKPNTW(8)","1","0.05","266","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-05-10T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JFL9","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20250325","20191021","13640","terreinvoertuig","2","ORANJE","Niet geregistreerd","6","4164","2275","3060","2375","750","3500","20070701","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3060",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2019-10-21T00:00:00.000","2007-07-01T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVK1","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250417","20090303","11004","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(52)","1","0.05","266","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2009-03-03T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PZGL","Personenauto","TOYOTA","LANDCRUISER","20240822","20180713","21199","terreinvoertuig",,"GRIJS","Niet geregistreerd","6","4164","2360","2960","2460","750","4000","19950217","20041228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2018-07-13T00:00:00.000","1995-02-17T00:00:00.000","2004-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSHS","Personenauto","TOYOTA","LANDCRUISER BJ40-HARDTOP","20100403","20130226",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","4","2997","1780","2340","1880","750","3500","19800728","20070907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","6340",,,"2009","Geen oordeel","07","Ja","2010-04-03T00:00:00.000","2013-02-26T00:00:00.000","1980-07-28T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TKVP","Personenauto","TOYOTA","LANDCRUISER SEQUOIA","20240809","20220729","14024","terreinvoertuig","8","GRIJS","Niet geregistreerd","8","4700","2343","2994","2443","750","2812","20040630","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2994",,"G3 gasinstallatie",,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-07-29T00:00:00.000","2004-06-30T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GSF5","Personenauto","TOYOTA","LANDCRUISER","20250405","20131217","12076","terreinvoertuig","7","BEIGE","Niet geregistreerd","4","2980","1900","2750","2000","750","2800","19970630","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2750",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2013-12-17T00:00:00.000","1997-06-30T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GDS9","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","20241231","20201231",,"terreinvoertuig","6","ZWART","Niet geregistreerd","6","3980","1966","2630","2066","550","3500","19810101","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","1981-01-01T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HRR5","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20151210","20090203",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19830630","19850822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-12-10T00:00:00.000","2009-02-03T00:00:00.000","1983-06-30T00:00:00.000","1985-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HFV4","Personenauto","TOYOTA","LANDCRUISER","20241222","20231009","15123","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","2070","2850","2170","750","2800","20030117","20081112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-10-09T00:00:00.000","2003-01-17T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RTBN","Personenauto","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20240717","20230306","13394","terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1980","2750","2080","750","2800","19980812","19980812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-03-06T00:00:00.000","1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB76","Personenauto","TOYOTA","LANDCRUISER","20250504","20141220",,"terreinvoertuig","7","BEIGE","Niet geregistreerd","4","2977","1760","2265","1860","500","2265","19770421","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2014-12-20T00:00:00.000","1977-04-21T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NBDL","Personenauto","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20241002","20230730","11683","terreinvoertuig",,"ZWART","Niet geregistreerd","4",,"1960","2750","2060","750","2800","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-07-30T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TBDD","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240629","20060622","12593","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19980902","19980902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(62)","1","0.05","266","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-22T00:00:00.000","1998-09-02T00:00:00.000","1998-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HST3","Personenauto","TOYOTA","LANDCRUISER","20140316","20090213",,"terreinvoertuig","6","GROEN","Niet geregistreerd","4","3000","1810","2340","1910","750","2808","19790411","20090213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","6340",,,"2012","Geen oordeel","05","Ja","2014-03-16T00:00:00.000","2009-02-13T00:00:00.000","1979-04-11T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HJF9","Personenauto","TOYOTA","LANDCRUISER","20241212","20081203","19717","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","2140","2850","2240","750","2800","20031112","20081203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2008-12-03T00:00:00.000","2003-11-12T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TNKS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20081115","20080929","12231","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1785","2680","1885","750","2800","19970820","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKMNTW(6)","1","0.05","266","Nee","Nee",,"Nee","5480","0","0.00","2011","Geen oordeel","07","Ja","2008-11-15T00:00:00.000","2008-09-29T00:00:00.000","1997-08-20T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PVFJ","Personenauto","TOYOTA","LANDCRUISER ST/WAGON","20241224","20190315","10394","terreinvoertuig",,"WIT","Niet geregistreerd","6",,"2190","3200","2290",,,"20010630","20041208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2019-03-15T00:00:00.000","2001-06-30T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HKSH","Personenauto","TOYOTA","LANDCRUISER FJ45 HARDTOP","20240628","20180609","3638","terreinvoertuig",,"ORANJE","Niet geregistreerd","6",,"1940","3035","2040","750","3500","19810301","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-06-09T00:00:00.000","1981-03-01T00:00:00.000","2001-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TRNJ","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250415","20160927","13028","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19990120","19990120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.05","266","Nee","Nee",,"Nee","5550",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-09-27T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DJGL","Personenauto","TOYOTA","LANDCRUISER 4WD","20240614","20240222",,"terreinvoertuig",,"WIT","Niet geregistreerd","6",,"2140","2960","2240",,,"19931124","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-02-22T00:00:00.000","1993-11-24T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXTL31","Personenauto","TOYOTA","LANDCRUISER","20110701","20061229",,"terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"1720","2340","1820","750","3000","19800714","19990315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2340",,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-07-01T00:00:00.000","2006-12-29T00:00:00.000","1980-07-14T00:00:00.000","1999-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
