"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BBTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260430","20200819","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2450","2994","2550","454",,"19940228","20020308","Geen verstrekking in Open Data",,"Ja",,"544",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. deurstyl 090 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2020-08-19T00:00:00.000","1994-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSH8","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250201","20230101",,"MPV","7","BLAUW","Niet geregistreerd","8","4998","2449","2994","2549","454","2015","19850228","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by dwarsbalk","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-01-01T00:00:00.000","1985-02-28T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDTG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20130710","20120712",,"speciale groep",,"N.v.t.","N.v.t.","8",,"2630","2994","2730","454",,"19870630","19990119","Geen verstrekking in Open Data",,"Nee",,"364",,"1542","1542",,,"4",,,,,"207","N1",,,"tegen r. balk 035 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-10T00:00:00.000","2012-07-12T00:00:00.000","1987-06-30T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPFB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250421","20230426","7500","kampeerwagen",,"N.v.t.","N.v.t.","8","5700","2430","2994","2530","454",,"19930228","20040629","Geen verstrekking in Open Data",,"Ja",,"564",,"2610","2610",,,"4",,,,,"213","N1",,,"onder tegen r. balk 090 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-26T00:00:00.000","1993-02-28T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKSX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250111","20230715",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2492","2994","2592","454","2610","19950228","20031114","Geen verstrekking in Open Data",,"Ja",,"502",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"r. op deurdorpel by voorzitting","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","05","Nee","2025-01-11T00:00:00.000","2023-07-15T00:00:00.000","1995-02-28T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LSH8","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250821","20151211",,"kampeerwagen","7","BRUIN","Niet geregistreerd","8","4998","2480","2994","2580","454","2015","19830228","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by dwarsbalk","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2015-12-11T00:00:00.000","1983-02-28T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKHJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241108","20070414","5404","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2380","2994","2480","454","2610","19940228","20030925","Geen verstrekking in Open Data",,"Ja",,"614",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"r. tegen achterste deurstyl","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2007-04-14T00:00:00.000","1994-02-28T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHTL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250818","20140814","6677","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2396","2994","2496","454",,"19880228","19990604","Geen verstrekking in Open Data",,"Ja",,"598",,"1542",,,,"4",,,,,"205","N1",,,"tegen l. balk 040 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-18T00:00:00.000","2014-08-14T00:00:00.000","1988-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJTS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250408","20180316","13832","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2440","2994","2540","454",,"19950228","20031205","Geen verstrekking in Open Data",,"Ja",,"554",,"2610","2610",,,"4",,,,,"213","N1",,,"tegen r. balk v. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2018-03-16T00:00:00.000","1995-02-28T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHKV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240710","20240310",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2318","2994","2418","454",,"19890228","20030312","Geen verstrekking in Open Data",,"Ja",,"676",,"1315","1315",,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2024-03-10T00:00:00.000","1989-02-28T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHRT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241026","20230525","6427","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2436","2994","2536","454",,"19870225","19990611","Geen verstrekking in Open Data",,"Nee",,"558",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2023-05-25T00:00:00.000","1987-02-25T00:00:00.000","1999-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVVH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250719","20140401","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","6466","2350","2994","2450","454","3946","19930228","20010510","Geen verstrekking in Open Data",,"Ja",,"644",,"2610","2610",,"0","4","0","0",,"0","206","N1",,,"tegen onderop r. balk 120 cm v. achteras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6577",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2014-04-01T00:00:00.000","1993-02-28T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZNGB","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20190824","20140614",,"MPV","7","BEIGE","Niet geregistreerd","8","4998","2506","2994","2606","454","2015","19820228","20080326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde deurstyl a. r. voorzitting","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-08-24T00:00:00.000","2014-06-14T00:00:00.000","1982-02-28T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NJF1","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250801","20110611",,"kampeerwagen","6","BLAUW","WIT","8","4998","2360","2994","2460","454","2015","19850630","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by slotplaat","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2011-06-11T00:00:00.000","1985-06-30T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VBGD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240725","20201121","12530","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2578","2990","2678",,,"19920228","19980716","Geen verstrekking in Open Data",,"Ja",,"412",,,,,,"4",,,,,"205","N1",,,"op r. balk a. vooras","2990",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2020-11-21T00:00:00.000","1992-02-28T00:00:00.000","1998-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRSB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20210917","20230216","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2630","2994","2730","454",,"19940228","20000726","Geen verstrekking in Open Data",,"Nee",,"364",,"2610","2610",,,"4",,,,,"212","N1",,,"tegen r. achterste dwarsbalk onderop","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2020","Onlogisch","04","Ja","2021-09-17T00:00:00.000","2023-02-16T00:00:00.000","1994-02-28T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLJP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240517","20180129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2564","2994","2664","454","2610","19950313","19991027","Geen verstrekking in Open Data",,"Ja",,"430",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 030 cm v. achteras","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2018-01-29T00:00:00.000","1995-03-13T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVJN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241022","20051026","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2540","2994","2640","454","2610","19920228","20051026","Geen verstrekking in Open Data",,"Ja",,"454",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"onderop r. balk 150 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2022","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2005-10-26T00:00:00.000","1992-02-28T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PJZ2","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20251106","20221126",,"MPV","5","BRUIN","Niet geregistreerd","8","4998","2450","3010","2550","750","2000","19850630","20110201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk by vooras","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-06T00:00:00.000","2022-11-26T00:00:00.000","1985-06-30T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHXT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250920","20230920","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2730","2994","2830","454",,"19930228","19990629","Geen verstrekking in Open Data",,"Ja",,"264",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-09-20T00:00:00.000","1993-02-28T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZV55","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20250607","20240425",,"kampeerwagen","7","GRIJS","Niet geregistreerd","8","6210","2524","2994","2624","454","1542","19901207","19901207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl a. voorzitting","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee","4536",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2024-04-25T00:00:00.000","1990-12-07T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JHG6","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20210603","20141006","10501","kampeerwagen","2","BRUIN","Niet geregistreerd","8",,"2473","2994","2573","454","1542","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4536",,,"2021","Logisch","00","Ja","2021-06-03T00:00:00.000","2014-10-06T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VSSV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240923","20210612","5692","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2420","2994","2520","454","2610","19940630","20001106","Geen verstrekking in Open Data",,"Ja",,"574",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen r. deurstyl by slotplaat","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2021-06-12T00:00:00.000","1994-06-30T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNTN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250524","20221019","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2590","2994","2690","454",,"19930228","20000221","Geen verstrekking in Open Data",,"Ja",,"404",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2022-10-19T00:00:00.000","1993-02-28T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXJP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241110","20221202",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5733","2556","2990","2656","454",,"19940630","20010618","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,,"4",,,,,"208","N1",,,"tegen r. midden deurstyl by slotplaat","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-12-02T00:00:00.000","1994-06-30T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNVS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250206","20110912",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660","454",,"19900228","20000301","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,,"4",,,,,"210","N1",,,"r. onderop voorste dwarsbalk","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2011-09-12T00:00:00.000","1990-02-28T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VHVN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250225","20231006","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2380","2994","2480","454",,"19940228","19990623","Geen verstrekking in Open Data",,"Ja",,"614",,"2610",,,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2023-10-06T00:00:00.000","1994-02-28T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"