"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RM91","Personenauto","BMW","1802","20220522","20151023",,"Niet geregistreerd",,"GROEN","GEEL","4",,"975",,"1075",,,"19750102","19750102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-22T00:00:00.000","2015-10-23T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21AT19","Personenauto","BMW","1802",,"20020702",,"Niet geregistreerd",,"GROEN","GEEL","4",,"975",,"1075",,,"19731010","19731010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2002-07-02T00:00:00.000","1973-10-10T00:00:00.000","1973-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22EG12","Personenauto","BMW","1802","20120903","20181011",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1019",,"1119",,,"19741121","19741121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-09-03T00:00:00.000","2018-10-11T00:00:00.000","1974-11-21T00:00:00.000","1974-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25AV83","Personenauto","BMW","TOURING 1802",,"20050624",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1036",,"1136",,,"19740104","19740104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2005-06-24T00:00:00.000","1974-01-04T00:00:00.000","1974-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36AR03","Personenauto","BMW","1802",,"20011117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19731102","19731102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2001-11-17T00:00:00.000","1973-11-02T00:00:00.000","1973-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41AG08","Personenauto","BMW","1802",,"19900831",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"975",,"1075",,,"19730907","19730907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-08-31T00:00:00.000","1973-09-07T00:00:00.000","1973-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GD33","Personenauto","BMW","1802","20250627","20030919",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"975",,"1075",,,"19750623","19750623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2003-09-19T00:00:00.000","1975-06-23T00:00:00.000","1975-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4277TE","Personenauto","BMW","1802",,"19800305",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"975",,"1075",,,"19711215","19711215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1980-03-05T00:00:00.000","1971-12-15T00:00:00.000","1971-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4368VT","Personenauto","BMW","1802",,"20060425",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"975",,"1075",,,"19721204","19721204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2006-04-25T00:00:00.000","1972-12-04T00:00:00.000","1972-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4404ZG","Personenauto","BMW","1802",,"20120102",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"975",,"1075",,,"19730629","19730629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2012-01-02T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4445ZP","Personenauto","BMW","TOURING 1802",,"20190301",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19730823","19730823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-03-01T00:00:00.000","1973-08-23T00:00:00.000","1973-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FR76","Personenauto","BMW","1802","20250615","20201003",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"975",,"1075",,,"19750429","19750429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","2020-10-03T00:00:00.000","1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BG64","Personenauto","BMW","1802",,"20090930",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19740409","19740409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2009-09-30T00:00:00.000","1974-04-09T00:00:00.000","1974-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4837SU","Personenauto","BMW","1802",,"20020128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19710927","19710927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2002-01-28T00:00:00.000","1971-09-27T00:00:00.000","1971-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4839SU","Personenauto","BMW","1802",,"20190806",,"Niet geregistreerd",,"GROEN","GRIJS","4",,"975",,"1075",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-08-06T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4861ZD","Personenauto","BMW","1802",,"20020626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1019",,"1119",,,"19730626","19730626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2002-06-26T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5307ZU","Personenauto","BMW","1802",,"20080526",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"975",,"1075",,,"19720615","19720615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2008-05-26T00:00:00.000","1972-06-15T00:00:00.000","1972-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BU97","Personenauto","BMW","1802","20260520","20080616",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"975",,"1075",,,"19740712","19740712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-20T00:00:00.000","2008-06-16T00:00:00.000","1974-07-12T00:00:00.000","1974-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5631XJ","Personenauto","BMW","1802",,"20240515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19730409","19730409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-05-15T00:00:00.000","1973-04-09T00:00:00.000","1973-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57AT41","Personenauto","BMW","1802",,"20170921",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1019",,"1119",,,"19740111","19740111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2017-09-21T00:00:00.000","1974-01-11T00:00:00.000","1974-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DF98","Personenauto","BMW","1802","20190705","20171206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19740620","19740620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-05T00:00:00.000","2017-12-06T00:00:00.000","1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GBJZ","Personenauto","BMW","1802","20251104","20220831",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"975",,"1075",,,"19740626","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-04T00:00:00.000","2022-08-31T00:00:00.000","1974-06-26T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6155SV","Personenauto","BMW","1802",,"20010316",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19711006","19711006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-03-16T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6169SV","Personenauto","BMW","1802",,"20160720",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"975",,"1075",,,"19720104","19720104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2016-07-20T00:00:00.000","1972-01-04T00:00:00.000","1972-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6172SV","Personenauto","BMW","1802",,"19900801",,"Niet geregistreerd",,"GROEN","GEEL","4",,"1026",,"1126",,,"19711027","19711027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-08-01T00:00:00.000","1971-10-27T00:00:00.000","1971-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6189VX","Personenauto","BMW","1802",,"20240419",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"975",,"1075",,,"19730227","19730227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-04-19T00:00:00.000","1973-02-27T00:00:00.000","1973-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6222TK","Personenauto","BMW","1802",,"20220416",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"975",,"1075",,,"19720317","19720317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-04-16T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6263SX","Personenauto","BMW","1802",,"20050131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1019",,"1119",,,"19720105","19720105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2005-01-31T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62EL68","Personenauto","BMW","1802","20240723","20230920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19741210","19741210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-23T00:00:00.000","2023-09-20T00:00:00.000","1974-12-10T00:00:00.000","1974-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6385XV","Personenauto","BMW","1802",,"19871221",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"975",,"1075",,,"19730530","19730530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1987-12-21T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"