"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G096BZ","Personenauto","MERCEDES-BENZ","AMG CLA 45","20241009","20230720","17565","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20181009","20190826","Geen verstrekking in Open Data","118931","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*23","225GT1","DZBA150A","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-07-20T00:00:00.000","2018-10-09T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120VV","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250317","20201211","8321","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20170317","20191210","Geen verstrekking in Open Data","95048","Ja","250",,,,,,"5","4",,,,,"178","M1",,,,"2120","245 G",,"e1*2001/116*0470*17","225GP1","DZBA1505","1","0.17","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-12-11T00:00:00.000","2017-03-17T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G213GD","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250116","20200131","8753","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160105","20190917","Geen verstrekking in Open Data","75154","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*15","225GP1","DZAAA504","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-01-31T00:00:00.000","2016-01-05T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G396NB","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250323","20210327","6517","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160707","20191214","Geen verstrekking in Open Data","86892","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*16","225GP1","DZBZ1505","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-03-27T00:00:00.000","2016-07-07T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G401NB","Personenauto","MERCEDES-BENZ","AMG CLA 45","20241231","20230629","6835","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160915","20200324","Geen verstrekking in Open Data","83589","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*16","225GP1","DZBZ1505","0","0.17","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-06-29T00:00:00.000","2016-09-15T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473NZ","Personenauto","MERCEDES-BENZ","AMG CLA 45","20240729","20191115","22651","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20180727","20191115","Geen verstrekking in Open Data","102246","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*22","235GT1","DZBA150A","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-11-15T00:00:00.000","2018-07-27T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473XD","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250211","20230401","803","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160113","20191220","Geen verstrekking in Open Data","78539","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*15","225GP1","DZAAA505","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-04-01T00:00:00.000","2016-01-13T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G488LN","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250713","20191022","2118","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170601","20191022","Geen verstrekking in Open Data","79811","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,"r. onder voorzitting","2075","245 G",,"e1*2001/116*0470*17","235GP1","DZBA1504","1","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2019-10-22T00:00:00.000","2017-06-01T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G563HK","Personenauto","MERCEDES-BENZ","AMG CLA 45","20240517","20231227","7013","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160906","20190926","Geen verstrekking in Open Data","82139","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*16","225GP1","DZBZ1504","0","0.17","270","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-12-27T00:00:00.000","2016-09-06T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G619JT","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250511","20191221","5077","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170503","20191221","Geen verstrekking in Open Data","76445","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*17","235GP1","DZBA1504","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-12-21T00:00:00.000","2017-05-03T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631GF","Personenauto","MERCEDES-BENZ","AMG CLA 45","20240909","20230218","21796","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20180905","20190925","Geen verstrekking in Open Data","117113","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*22","235GT1","DZBA150A","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-02-18T00:00:00.000","2018-09-05T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G768VR","Personenauto","MERCEDES-BENZ","AMG CLA 45","20240824","20231104","3982","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20161114","20191209","Geen verstrekking in Open Data","76054","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","235GP1","DZBA1505","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-11-04T00:00:00.000","2016-11-14T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802ZH","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250318","20210731","6061","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170629","20191222","Geen verstrekking in Open Data","85501","Ja","250",,,,,,"4","4","0","0",,"469","178","M1",,,"r. dwarsbalk onder voorzitting","2075","245 G",,"e1*2001/116*0470*18","235GP1","DZBA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-07-31T00:00:00.000","2017-06-29T00:00:00.000","2019-12-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839FV","Personenauto","MERCEDES-BENZ","AMG CLA 45","20241015","20200829","7481","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1515","2120","1615",,,"20181015","20200829","Geen verstrekking in Open Data","99577","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*23","225GT1","DZBA150A","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-08-29T00:00:00.000","2018-10-15T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G888DN","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250407","20230303","8745","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160407","20190905","Geen verstrekking in Open Data","78615","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2120","245 G",,"e1*2001/116*0470*15","225GP1","DZAAA504","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-03-03T00:00:00.000","2016-04-07T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G948RS","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250108","20240112","6019","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20151012","20200219","Geen verstrekking in Open Data","87739","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*15","225GP1","DZAAA505","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-01-12T00:00:00.000","2015-10-12T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G961JX","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250717","20191010","1516","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170717","20191010","Geen verstrekking in Open Data","78199","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*18","235GP1","DZBA1504","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2019-10-10T00:00:00.000","2017-07-17T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G962GG","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250531","20220405","11315","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20170531","20190919","Geen verstrekking in Open Data","74856","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*18","225GP1","DZBA1505","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-04-05T00:00:00.000","2017-05-31T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034VX","Personenauto","MERCEDES-BENZ","AMG CLA 45","20240710","20231211","8633","sedan","5","ROOD","Niet geregistreerd","4","1991","1485","2075","1585",,,"20151216","20200715","Geen verstrekking in Open Data","69399","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","235GP1","DZAAA504","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-12-11T00:00:00.000","2015-12-16T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H159HP","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260207","20230303","27417","sedan","5","GRIJS","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20200207","20200207","Geen verstrekking in Open Data","112740","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-03-03T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H197GP","Personenauto","MERCEDES-BENZ","AMG CLA 45","20240731","20210813","12412","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160714","20200124","Geen verstrekking in Open Data","76909","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*16","225GP1","DZBZ1505","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-13T00:00:00.000","2016-07-14T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H219TT","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250602","20230519","2954","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160314","20200520","Geen verstrekking in Open Data","77174","Ja",,,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2120","245 G",,"e1*2001/116*0470*15","225GP1","DZAAA505","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-05-19T00:00:00.000","2016-03-14T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H274JV","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250416","20200618","4130","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170413","20200428","Geen verstrekking in Open Data","89676","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*17","235GP1","DZBA1505","1","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-06-18T00:00:00.000","2017-04-13T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H375GH","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250330","20210605","710","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20180321","20200120","Geen verstrekking in Open Data","81431","Ja","250",,,,,,"5","4",,,,,"178","M1",,,"r. balk v. voorzitting","2120","245 G",,"e1*2001/116*0470*19","225GP1","DZBA1504","0","0.17","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-06-05T00:00:00.000","2018-03-21T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H389DJ","Personenauto","MERCEDES-BENZ","AMG CLA 45","20260222","20230712","3906","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20180214","20191227","Geen verstrekking in Open Data","74315","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*18","235GP1","DZBA1504","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2023-07-12T00:00:00.000","2018-02-14T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H581PJ","Personenauto","MERCEDES-BENZ","AMG CLA 45","20250516","20211120","6993","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170516","20200319","Geen verstrekking in Open Data","83067","Ja",,,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*18","235GP1","DZBA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-11-20T00:00:00.000","2017-05-16T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"