"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12FB18","Bedrijfsauto","VOLVO","B609","20020801",,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6200","9000","6300",,,"19780620","19780620","Geen verstrekking in Open Data",,"Nee",,"2800",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-08-01T00:00:00.000",,"1978-06-20T00:00:00.000","1978-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NB37","Bedrijfsauto","VOLVO","F 408","20230922","20240522",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"3530","7490","3630",,,"19790913","19790913","Geen verstrekking in Open Data",,"Ja",,"3960",,,,,,"4",,"667",,,"232","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-22T00:00:00.000","2024-05-22T00:00:00.000","1979-09-13T00:00:00.000","1979-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDGS31","Bedrijfsauto","VOLVO","B10M-42B-7111P","20120618","20120709","23749","kampeerwagen","9","N.v.t.","N.v.t.","6",,"13200","18600","13200",,,"19951023","19951023","Geen verstrekking in Open Data",,"Nee",,"5400",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 030 cm v. vooras","18600",,,,,,,"0.01","550","Nee","Nee","20060920","Nee",,,,,"Niet geregistreerd","NG","Ja","2012-06-18T00:00:00.000","2012-07-09T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000","2006-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXN33","Bedrijfsauto","VOLVO","B5860","20240809","20080814",,"kampeerwagen","8","N.v.t.","N.v.t.","6",,"11080","14000","11250",,,"19791023","19960621","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"4",,,,"1200","250","N3",,,"l. tegen balk","14000",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2008-08-14T00:00:00.000","1979-10-23T00:00:00.000","1996-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2674","Bedrijfsauto","VOLVO","L3315 HT",,"20081124",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1818","2610","1918",,,"19680125","19961104","Geen verstrekking in Open Data",,"Nee",,"792",,,,,,"4",,,,,"170","N1",,,"tegen l. balk 030 cm v. vooras","2610",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2008-11-24T00:00:00.000","1968-01-25T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4937","Bedrijfsauto","VOLVO","TL389",,"20200420",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7288","10550","7393",,,"19570813","20040604","Geen verstrekking in Open Data",,"Ja",,"3262",,,,,,"4",,,,"875","248","N2",,,"tegen r. balk 040 cm a. vooras","10550",,,,,,,"0.01","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-20T00:00:00.000","1957-08-13T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6050","Bedrijfsauto","VOLVO","B-61505",,"20170616",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6730","7580","10490","7680",,,"19640630","20071002","Geen verstrekking in Open Data",,"Ja",,"2910",,,,,,"4",,,,"1015","235","N2",,,"op l. balk vooraan v. vooras","10490",,,,,,,"0.01","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","1964-06-30T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFTP49","Bedrijfsauto","VOLVO","FL 6","20220512","20120414",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6840","11000","6940",,,"19880211","19970714","Geen verstrekking in Open Data",,"Ja",,"4160",,,,,,"4",,,,,"250","N2",,,"tegen r. balk v. vooras","11000",,,,,,,"0.02","460","Nee","Nee","20060826","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-12T00:00:00.000","2012-04-14T00:00:00.000","1988-02-11T00:00:00.000","1997-07-14T00:00:00.000","2006-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBD49","Bedrijfsauto","VOLVO","FL6","20201213","20240304","15828","kampeerwagen",,"N.v.t.","N.v.t.","6",,"6860","7490","6960",,,"19921009","19990128","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"250","N2",,,"tegen r. balk t.p.v. vooras","7500",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-13T00:00:00.000","2024-03-04T00:00:00.000","1992-10-09T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ09LD","Bedrijfsauto","VOLVO","B10M-60","20200723","20121011",,"kampeerwagen","7","N.v.t.","N.v.t.","6",,"11160","11999","11260",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,"839",,,,,,"4",,,,"960","250","N2",,,"tegen r. balk 011 cm a. vooras","12000",,,,,,,"0.02","475","Nee","Nee","20020420","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-23T00:00:00.000","2012-10-11T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000","2002-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDZ67","Bedrijfsauto","VOLVO","B10 M-60",,"20000509",,"kampeerwagen","9","N.v.t.","N.v.t.","6",,"13865","17000","13965",,,"19810630","20000420","Geen verstrekking in Open Data",,"Nee",,"3135",,,,,,"4",,,,"1195","250","N3",,,"tegen r. balk 030 cm v. vooras","17000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-05-09T00:00:00.000","1981-06-30T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN21YX","Bedrijfsauto","VOLVO","B6FA 4.4","20220804","20001027","12634","kampeerwagen",,"N.v.t.","N.v.t.","6",,"7890","12000","7990",,,"19851025","19851025","Geen verstrekking in Open Data",,"Nee",,"4110",,,,,,"4",,,,"940","230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-04T00:00:00.000","2000-10-27T00:00:00.000","1985-10-25T00:00:00.000","1985-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHB52","Bedrijfsauto","VOLVO","F 614","20250115","20220829",,"kampeerwagen","2","N.v.t.","N.v.t.","6","5480","6570","13500","6680",,,"19800630","20070919","Geen verstrekking in Open Data",,"Ja",,"6930",,,,,,"4",,,,"690","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13500",,,,,,,"0.02","460","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2022-08-29T00:00:00.000","1980-06-30T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT18","Bedrijfsauto","VOLVO","VOLVO C03 6X6  1V","20160424","20081230",,"kampeerwagen","7","N.v.t.","N.v.t.","6","2978","2720","4320","2820",,,"19750228","20081230","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"6",,,,"555","190","N2",,,"r. balk v. vooras","4320",,,,,,,"0.03","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-24T00:00:00.000","2008-12-30T00:00:00.000","1975-02-28T00:00:00.000","2008-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9130","Bedrijfsauto","VOLVO","B58-60",,"20200206",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"9320","16000","9420",,,"19730417","19730417","Geen verstrekking in Open Data",,"Ja",,"6680",,"2000",,,,"4",,"1174",,,"249","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-06T00:00:00.000","1973-04-17T00:00:00.000","1973-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9526","Bedrijfsauto","VOLVO","B57-50",,"20160728",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8920","15500","9020",,,"19740208","19740208","Geen verstrekking in Open Data",,"Nee",,"6580",,,,,,"4",,,,"1030","250","N3",,,"tegen l. balk boven 1e veerh.","15500",,,,,,,"0.01","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","1974-02-08T00:00:00.000","1974-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6498","Bedrijfsauto","VOLVO","B58-60","20170716","20180321",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10230","16000","10330",,,"19740708","19740708","Geen verstrekking in Open Data",,"Nee",,"5770",,,,,,"4",,,,"1100","249","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-16T00:00:00.000","2018-03-21T00:00:00.000","1974-07-08T00:00:00.000","1974-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG01GV","Bedrijfsauto","VOLVO","FL 608-4X2-J 75","20000528",,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7120","7490","7220",,,"19891109","19891109","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,"909",,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.01","520","Nee","Nee","19960209","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-05-28T00:00:00.000",,"1989-11-09T00:00:00.000","1989-11-09T00:00:00.000","1996-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH16GZ","Bedrijfsauto","VOLVO","FL 611","20030702",,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7680","11000","7780",,,"19860630","19900613","Geen verstrekking in Open Data",,"Nee",,"3320",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.01","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-07-02T00:00:00.000",,"1986-06-30T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH17HR","Bedrijfsauto","VOLVO","FL611","20140614","20110215","13515","kampeerwagen",,"N.v.t.","N.v.t.","6",,"6930","11000","7030",,,"19900322","19900322","Geen verstrekking in Open Data",,"Nee",,"4070",,,,,,"4",,,,"841","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","430","Nee","Nee","19980916","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-06-14T00:00:00.000","2011-02-15T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000","1998-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK70DX","Bedrijfsauto","VOLVO","B10M-50 6X2","20250318","20170406","14702","kampeerwagen","6","N.v.t.","N.v.t.","6",,"13380","21500","13480",,,"19910102","19910102","Geen verstrekking in Open Data",,"Ja",,"8120",,,,,,"6",,,,"1190","250","N3",,,"tegen r. balk 010 cm a. vooras","21500",,,,,,,"0.02","630","Nee","Nee","20060223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2017-04-06T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB7683","Bedrijfsauto","VOLVO","B75508",,"19971106",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8664","16000","8764",,,"19651006","19651006","Geen verstrekking in Open Data",,"Ja",,"7336",,,,,,"4",,,,,"250","N3",,,"tegen l. balk 048 cm v. 1e veerh.","16000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-11-06T00:00:00.000","1965-10-06T00:00:00.000","1965-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT90FF","Bedrijfsauto","VOLVO","F 408","20250626","20230513",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6720","7490","6820",,,"19860912","19860912","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"247","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-05-13T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
