"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YE25","Personenauto","VAZ","2106","20250607","20230914",,"sedan","4","BLAUW","Niet geregistreerd","4","1569","1028",,"1128",,,"19770630","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-09-14T00:00:00.000","1977-06-30T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE99","Personenauto","VAZ","2101","20240924",,,"sedan","5","GEEL","Niet geregistreerd","4","1198","855",,"955",,,"19760722",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000",,"1976-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD71","Personenauto","VAZ","VAZ 2103 LADA","20180927","20210707",,"sedan","5","GRIJS","Niet geregistreerd","4","1450","952","1420","1052","526","800","19740701","20161003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1420","VAZ 2103 LADA",,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-27T00:00:00.000","2021-07-07T00:00:00.000","1974-07-01T00:00:00.000","2016-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD78","Personenauto","VAZ","2101",,"20171115",,"sedan","5","GROEN","Niet geregistreerd","4","1200","855",,"955",,,"19730101","20171115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1355",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-11-15T00:00:00.000","1973-01-01T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSL34","Personenauto","VAZ","LADA NIVA 2121","20170418","20230815",,"stationwagen","5","GROEN","ZWART","4","1568","1155","1550","1255",,"1150","19871217","20150330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-18T00:00:00.000","2023-08-15T00:00:00.000","1987-12-17T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD18","Personenauto","VAZ","2101","20260131","20240111",,"sedan","5","GROEN","Niet geregistreerd","4","1198","855",,"955",,,"19750825","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1355",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-01-11T00:00:00.000","1975-08-25T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB71","Personenauto","VAZ","2101","20260315","20201120",,"sedan","5","GROEN","Niet geregistreerd","4","1200","855",,"955",,,"19750630","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord watergoot",,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2020-11-20T00:00:00.000","1975-06-30T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD61","Personenauto","VAZ","21011","20230930","20210907",,"sedan","5","WIT","Niet geregistreerd","4",,"855",,"955",,,"19750101","20210907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2021-09-07T00:00:00.000","1975-01-01T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD72","Personenauto","VAZ","2106","20231111","20211126",,"sedan","5","GEEL","Niet geregistreerd","4","1568","1030",,"1130",,,"19760101","20211102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord onder motorkap",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2021-11-26T00:00:00.000","1976-01-01T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD85","Personenauto","VAZ","21011","20260301","20220226",,"sedan","5","WIT","Niet geregistreerd","4","1300","870","1355","970",,,"19750101","20220226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1355",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-02-26T00:00:00.000","1975-01-01T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB17","Personenauto","VAZ","2101",,"20130708",,"sedan","5","WIT","GROEN","4","1189","870","1355","970","467","750","19730630","20130708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1355",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-07-08T00:00:00.000","1973-06-30T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3662","Personenauto","VAZ","2101",,"20101030",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1000",,"1100",,,"19720630","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2010-10-30T00:00:00.000","1972-06-30T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6748","Personenauto","VAZ","2101",,"20200511",,"sedan","5","BEIGE","Niet geregistreerd","4","1189","911","1355","1011",,,"19720228","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1355",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-11T00:00:00.000","1972-02-28T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7521","Personenauto","VAZ","2101",,"20140808",,"sedan","5","BEIGE","Niet geregistreerd","4","1189","855",,"955",,,"19720630","20140508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2014-08-08T00:00:00.000","1972-06-30T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8194","Personenauto","VAZ","2101",,"20240413",,"sedan","5","GRIJS","Niet geregistreerd","4","1189","990","1355","1090",,,"19720630","20140829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1355",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-13T00:00:00.000","1972-06-30T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN255T","Personenauto","VAZ","NIVA","20241106","20171007","2159","hatchback","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20041119","20150701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1610",,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2017-10-07T00:00:00.000","2004-11-19T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002ND","Personenauto","VAZ","21011","20260401","20200914",,"sedan","5","WIT","Niet geregistreerd","4","1294","855","1355","955",,,"19790101","20200908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1355",,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-01T00:00:00.000","2020-09-14T00:00:00.000","1979-01-01T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J083PN","Personenauto","VAZ","1200 S","20241119","20240503",,"sedan","5","GROEN","Niet geregistreerd","4","1198","855","1355","955",,,"19850510","20200922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1355",,,,,,,"0.05","243","Nee","Nee",,"Nee","2595",,,"2022","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-05-03T00:00:00.000","1985-05-10T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110VR","Personenauto","VAZ","LADA 2105","20250406","20230522",,"sedan","5","BLAUW","Niet geregistreerd","4","1294","895","1385","995",,,"19890523","20201025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1385",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-05-22T00:00:00.000","1989-05-23T00:00:00.000","2020-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J126PS","Personenauto","VAZ","2101",,"20230605",,"sedan","5","WIT","Niet geregistreerd","4","1189","855",,"955",,,"19780630","20200923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-05T00:00:00.000","1978-06-30T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579RB","Personenauto","VAZ","21213","20211222","20230510","2662","stationwagen","5","GROEN","Niet geregistreerd","4","1690","1040","1610","1140",,,"19980629","20200925","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord","1610",,,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2020","Geen oordeel","05","Ja","2021-12-22T00:00:00.000","2023-05-10T00:00:00.000","1998-06-29T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP027G","Personenauto","VAZ","21214","20190405","20190624","2282","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","400","1490","20060316","20160511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1610",,,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2019","Geen oordeel","05","Ja","2019-04-05T00:00:00.000","2019-06-24T00:00:00.000","2006-03-16T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N243HJ","Personenauto","VAZ","21214","20240213","20211012","3774","stationwagen","4","GROEN","Niet geregistreerd","4","1690","1185","1610","1285","642","1490","20041028","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1610",,,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-02-13T00:00:00.000","2021-10-12T00:00:00.000","2004-10-28T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N376HL","Personenauto","VAZ","21063","20260125","20211224",,"sedan","5","GEEL","Niet geregistreerd","4","1294","973","1460","1073",,,"19860228","20211224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1460",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2021-12-24T00:00:00.000","1986-02-28T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N493GR","Personenauto","VAZ","2103","20260201","20220705",,"sedan","5","WIT","Niet geregistreerd","4","1451","930",,"1030",,,"19800630","20211005","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-01T00:00:00.000","2022-07-05T00:00:00.000","1980-06-30T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P121FD","Personenauto","VAZ","2121","20230316","20220319",,"hatchback","4","ROOD","Niet geregistreerd","4","1905","1140","1640","1240","620","1320","19960201","20220319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1640",,,,,,,"0.04","220","Nee","Nee",,"Nee","2960",,,"2022","Geen oordeel","05","Ja","2023-03-16T00:00:00.000","2022-03-19T00:00:00.000","1996-02-01T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P960ZZ","Personenauto","VAZ","MOTOR CAR","20241110","20231022","2159","stationwagen","5","WIT","Niet geregistreerd","4","1690","1000","1610","1100",,,"20040129","20220712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1610","MOTOR CAR",,,,,,"0.05","220","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-10-22T00:00:00.000","2004-01-29T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK399J","Personenauto","VAZ","VAZ LADA 1200","20190705","20180711",,"sedan","4","WIT","GROEN","4","1198","957","1355","1057","300","750","19860226","20170711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1355",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-05T00:00:00.000","2018-07-11T00:00:00.000","1986-02-26T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R061FH","Personenauto","VAZ","MOTOR CAR","19930301","20220805",,"sedan","5","ROOD","Niet geregistreerd","4","1294","860","1460","960",,,"19900301","20220805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1460","VAZ 2105",,,,,,"0.05","243","Nee","Nee",,"Nee","2760",,,"2022","Geen oordeel","05","Ja","1993-03-01T00:00:00.000","2022-08-05T00:00:00.000","1990-03-01T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R254DF","Personenauto","VAZ","2121","20241212","20220729",,"hatchback","4","GROEN","Niet geregistreerd","4","1568","915",,"1015",,,"19820101","20220729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2022-07-29T00:00:00.000","1982-01-01T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"