"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N811JZ","Personenauto","HYUNDAI","I20 N","20250714","20220203","384","hatchback","5","WIT","ZWART","4","1598","1165","1650","1265","450","1110","20210714","20220203","Geen verstrekking in Open Data","31494","Ja","230",,,,,,"5","4","0","0",,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2022","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2022-02-03T00:00:00.000","2021-07-14T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P174HZ","Personenauto","HYUNDAI","I20 N","20250906","20240419","1800","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20210906","20221011","Geen verstrekking in Open Data","64873","Ja","230",,,,,,"5","4","0","0",,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2024-04-19T00:00:00.000","2021-09-06T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P410ZP","Personenauto","HYUNDAI","I20 N","20250907","20240302","305","hatchback","5","GRIJS","Niet geregistreerd","3","998","1040","1610","1140","450","1110","20210907","20221110","Geen verstrekking in Open Data","25001","Ja","188",,,,,,"5","4",,,,,"178","M1",,,,"1610","BC3",,"e5*2007/46*0121*01","B5P51","M62CW2","0","0.06","258","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2024-03-02T00:00:00.000","2021-09-07T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R120DP","Personenauto","HYUNDAI","I20 N","20260125","20221105","674","hatchback","5","ZWART","Niet geregistreerd","3","998","1065","1640","1165","450","1110","20220125","20221105","Geen verstrekking in Open Data","25452","Ja","185",,,,,,"5","4",,,,,"178","M1",,,,"1640","BC3",,"e5*2007/46*0121*01","B5P51","D71CW3","0","0.06","258","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-11-05T00:00:00.000","2022-01-25T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R499HJ","Personenauto","HYUNDAI","I20 N","20250709","20230114","318","hatchback","5","ZWART","Niet geregistreerd","3","998","1065","1640","1165","450","1110","20210709","20230114","Geen verstrekking in Open Data","28565","Ja","185",,,,,,"5","4",,,,,"178","M1",,,,"1640","BC3",,"e5*2007/46*0121*01","B5P51","D71CW3","0","0.06","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2023-01-14T00:00:00.000","2021-07-09T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R527JH","Personenauto","HYUNDAI","I20 N","20250615","20230609","403","hatchback","5","WIT","ZWART","4","1197","988","1560","1088","450","910","20210615","20220913","Geen verstrekking in Open Data","20270","Ja","173",,,,,,"5","4",,,,,"178","M1",,,,"1560","BC3",,"e5*2007/46*0121*01","B5P11","M51AW3","0","0.06","258","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-06-09T00:00:00.000","2021-06-15T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220911","2022-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R529HX","Personenauto","HYUNDAI","I20 N","20250831","20221006","3626","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20210831","20220908","Geen verstrekking in Open Data","36607","Ja","230",,,,,,"5","4","0","0",,"0","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2022-10-06T00:00:00.000","2021-08-31T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R740BJ","Personenauto","HYUNDAI","I20 N","20250827","20221202","4968","hatchback","5","WIT","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20210827","20220721","Geen verstrekking in Open Data","39152","Ja","230",,,,,,"5","4","0","0",,"0","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2022","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2022-12-02T00:00:00.000","2021-08-27T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S158TR","Personenauto","HYUNDAI","I20 N","20250625","20230616","427","hatchback","5","WIT","ZWART","3","998","1090","1660","1190","450","1110","20210625","20230414","Geen verstrekking in Open Data","26177","Ja","185",,,,,,"5","4",,,,,"178","M1",,,,"1660","BC3",,"e5*2007/46*0121*01","B5P71","D71CW3","0","0.01","258","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2023-06-16T00:00:00.000","2021-06-25T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S398KB","Personenauto","HYUNDAI","I20 N","20260728","20230208","2251","hatchback","5","GRIJS","Niet geregistreerd","3","998","1065","1640","1165","450","1110","20220728","20230208","Geen verstrekking in Open Data","28786","Ja","185",,,,,,"5","4",,,,,"178","M1",,,,"1640","BC3",,"e5*2007/46*0121*02","B5P51","D71CW3","0","0.06","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-07-28T00:00:00.000","2023-02-08T00:00:00.000","2022-07-28T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S861VL","Personenauto","HYUNDAI","I20 N","20250630","20230527","2930","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20210630","20230527","Geen verstrekking in Open Data","30813","Ja","230",,,,,,"5","4","0","0",,"0","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-05-27T00:00:00.000","2021-06-30T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S952BJ","Personenauto","HYUNDAI","I20 N","20250825","20221226","335","hatchback","5","WIT","ZWART","4","1197","988","1560","1088","450","910","20210825","20221226","Geen verstrekking in Open Data","20666","Ja","173",,,,,,"5","4",,,,"404","178","M1",,,,"1560","BC3",,"e5*2007/46*0121*01","B5P11","M51AW3","0","0.06","258","Nee","Nee",,"Nee","2470",,,"2022","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2022-12-26T00:00:00.000","2021-08-25T00:00:00.000","2022-12-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T463DP","Personenauto","HYUNDAI","I20 N","20251027","20230906","8414","hatchback","5","WIT","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20211027","20230829","Geen verstrekking in Open Data","35912","Ja","230",,,,,,"5","4","0","0",,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-09-06T00:00:00.000","2021-10-27T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T799JP","Personenauto","HYUNDAI","I20 N","20250706","20230701","2098","hatchback","5","WIT","ZWART","4","1598","1165","1650","1265","450","1110","20210706","20230701","Geen verstrekking in Open Data","44324","Ja","230",,,,,,"5","4","0","0",,"0","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2023-07-01T00:00:00.000","2021-07-06T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X189SH","Personenauto","HYUNDAI","I20 N","20270504",,"7494","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20230504",,"Geen verstrekking in Open Data","46909","Nee","230",,,,,,"5","4",,,,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*03","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760",,,"2023","Geen oordeel","05","Ja","2027-05-04T00:00:00.000",,"2023-05-04T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X245FD","Personenauto","HYUNDAI","I20 N","20270914","20231023","10893","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20230914","20231023","Geen verstrekking in Open Data","41942","Ja","230",,,,,,"5","4",,,,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*03","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760",,,"2024","Geen oordeel","05","Ja","2027-09-14T00:00:00.000","2023-10-23T00:00:00.000","2023-09-14T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X249TX","Personenauto","HYUNDAI","I20 N","20260811","20240219","5561","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20220811","20240131","Geen verstrekking in Open Data","32003","Ja","230",,,,,,"5","4",,,,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*03","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760",,,"2024","Geen oordeel","05","Ja","2026-08-11T00:00:00.000","2024-02-19T00:00:00.000","2022-08-11T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X328LV","Personenauto","HYUNDAI","I20 N","20251218","20231222","3431","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20210706","20231222","Geen verstrekking in Open Data","31337","Ja","230",,,,,,"5","4","0","0",,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2023-12-22T00:00:00.000","2021-07-06T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X509VS","Personenauto","HYUNDAI","I20 N","20260701","20240220","5756","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20220701","20240220","Geen verstrekking in Open Data","41444","Ja","230",,,,,,"5","4","0","0",,"0","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2024","Geen oordeel","05","Ja","2026-07-01T00:00:00.000","2024-02-20T00:00:00.000","2022-07-01T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z166JF","Personenauto","HYUNDAI","I20 N","20251123","20240426","1504","hatchback","5","WIT","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20211123","20240412","Geen verstrekking in Open Data","26482","Ja","230",,,,,,"5","4","0","0",,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2024-04-26T00:00:00.000","2021-11-23T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z465JF","Personenauto","HYUNDAI","I20 N","20260111","20240412","3353","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20220111","20240412","Geen verstrekking in Open Data","37579","Ja","230",,,,,,"5","4","0","0",,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*01","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-04-12T00:00:00.000","2022-01-11T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z857GZ","Personenauto","HYUNDAI","I20 N","20270526",,"5996","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1650","1265","450","1110","20230526",,"Geen verstrekking in Open Data","34704","Nee","230",,,,,,"5","4",,,,"408","178","M1",,,,"1650","BC3",,"e5*2007/46*0121*03","B5P91","M68FX3","0","0.12","258","Nee","Nee",,"Nee","2760",,,"2024","Geen oordeel","05","Ja","2027-05-26T00:00:00.000",,"2023-05-26T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z881FK","Personenauto","HYUNDAI","I20 N","20260518","20240409","1755","hatchback","5","WIT","Niet geregistreerd","3","998","1090","1660","1190","450","1110","20220518","20240403","Geen verstrekking in Open Data","27407","Ja","190",,,,,,"5","4",,,,"408","178","M1",,,,"1660","BC3",,"e5*2007/46*0121*01","B5P81","D71CW3","0","0.01","258","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2024-04-09T00:00:00.000","2022-05-18T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"46",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
