"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NNF2","Personenauto","PEUGEOT","5008","20230414",,"4251","MPV","5","GRIJS","Niet geregistreerd","4","1598","1435","2050","1535","750","1550","20090924","20110303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2050","0*****",,"e2*2007/46*0004*00","A5FV","8","0","0.07","273","Ja","Nee",,"Nee","3400","0",,"2022","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2009-09-24T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRK4","Personenauto","PEUGEOT","5008","20230714",,"6766","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110713","20110713","Geen verstrekking in Open Data","31770","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFK8","Personenauto","PEUGEOT","5008","20240531",,"7380","MPV","7","GRIJS","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20120531","20120531","Geen verstrekking in Open Data","33890","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8/1","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPG2","Personenauto","PEUGEOT","5008","20240922",,"7428","MPV","7","GRIJS","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20120630","20120630","Geen verstrekking in Open Data","32430","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2023","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSG4","Personenauto","PEUGEOT","5008","20220807",,"4814","MPV","5","ROOD","Niet geregistreerd","4","1560","1405","2070","1505","750","1050","20130131","20130131","Geen verstrekking in Open Data","33163","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2070","0",,"e2*2007/46*0004*12","A9HD","8/1PS","0","0.06","273","Ja","Nee",,"Nee","2920","0","0.00","2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSF5","Personenauto","PEUGEOT","5008","20230328",,"5905","MPV","7","ZWART","Niet geregistreerd","4","1598","1405","2190","1505","750","1400","20100624","20100624","Geen verstrekking in Open Data","29910","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2190","0*****",,"e2*2007/46*0004*02","E5FS","0/1","0","0.06","273","Ja","Nee",,"Nee","3290","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVN2","Personenauto","PEUGEOT","5008","20230707",,"8689","MPV","7","GRIJS","Niet geregistreerd","4","1997","1568","2310","1668","750","1500","20100706","20100706","Geen verstrekking in Open Data","34350","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2310","0*****",,"e2*2007/46*0004*02","ERHE","8","0","0.07","273","Ja","Nee",,"Nee","3510","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFB5","Personenauto","PEUGEOT","5008","20240721","20231226","5755","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1500","20100824","20100824","Geen verstrekking in Open Data","29110","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2000","0*****",,"e2*2007/46*0004*02","A5FS","0/1","0","0.06","273","Ja","Nee",,"Nee","3300","0",,"2024","Logisch","00","Nee","2024-07-21T00:00:00.000","2023-12-26T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFS4","Personenauto","PEUGEOT","5008","20220809",,"6469","MPV","7","GRIJS","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20100826","20100826","Geen verstrekking in Open Data","31450","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*02","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0",,"2022","Onlogisch","04","Nee","2022-08-09T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJJ6","Personenauto","PEUGEOT","5008","20231015",,"7885","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2075","1585","750","1650","20101012","20101012","Geen verstrekking in Open Data","35750","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2075","0*****",,"e2*2007/46*0004*02","A5FV","A","0","0.07","273","Ja","Nee",,"Nee","3525","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXS1","Personenauto","PEUGEOT","5008","20230117",,"6638","MPV","7","GRIJS","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110111","20110111","Geen verstrekking in Open Data","32350","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNS5","Personenauto","PEUGEOT","5008","20230104",,"7431","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20120326","20120326","Geen verstrekking in Open Data","32470","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8/1","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFR7","Personenauto","PEUGEOT","5008","20230611",,"6163","MPV","5","WIT","Niet geregistreerd","4","1560","1405","2070","1505","750","1050","20120611","20120611","Geen verstrekking in Open Data","32720","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2070","0",,"e2*2007/46*0004*09","A9HR","8/1PS","0","0.05","273","Ja","Nee",,"Nee","2920","0","0.00","2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJF8","Personenauto","PEUGEOT","5008","20230630",,"6154","MPV","5","BLAUW","Niet geregistreerd","4","1560","1405","2070","1505","750","1050","20120619","20120619","Geen verstrekking in Open Data","32620","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2070","0",,"e2*2007/46*0004*09","A9HR","8/1PS","0","0.05","273","Ja","Nee",,"Nee","2920","0","0.00","2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKP4","Personenauto","PEUGEOT","5008","20240215","20240217","6068","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110719","20120627","Geen verstrekking in Open Data","32900","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8/1","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2024","Geen oordeel","05","Nee","2024-02-15T00:00:00.000","2024-02-17T00:00:00.000","2011-07-19T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHD7","Personenauto","PEUGEOT","5008","20240906","20240415","6413","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20100512","20100512","Geen verstrekking in Open Data","31150","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*02","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0",,"2024","Logisch","00","Nee","2024-09-06T00:00:00.000","2024-04-15T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVP5","Personenauto","PEUGEOT","5008","20221228",,"8300","MPV","7","GRIJS","Niet geregistreerd","4","1560","1477","2250","1577","750","1300","20110127","20110127","Geen verstrekking in Open Data","34480","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2250","0*****",,"e2*2007/46*0004*02","E9HR","8/1","0","0.05","273","Ja","Nee",,"Nee","3250","0",,"2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXS1","Personenauto","PEUGEOT","5008",,,"6469","MPV","7","GRIJS","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110114","20110114","Geen verstrekking in Open Data","31450","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2022","Logisch","00","Nee",,,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLJ6","Personenauto","PEUGEOT","5008","20220628",,"5735","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1500","20110223","20110223","Geen verstrekking in Open Data","28100","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2000","0*****",,"e2*2007/46*0004*04","A5FS","0/1","0","0.06","273","Ja","Nee",,"Nee","3300","0","0.00","2022","Logisch","00","Nee","2022-06-28T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTT6","Personenauto","PEUGEOT","5008","20230706",,"8150","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110331","20110331","Geen verstrekking in Open Data","41820","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDF2","Personenauto","PEUGEOT","5008","20230429",,"6766","MPV","7","BLAUW","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110429","20110429","Geen verstrekking in Open Data","31770","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Ja","Nee",,"Nee","3425","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZX3","Personenauto","PEUGEOT","5008","20240630",,"6734","MPV","5","GRIJS","Niet geregistreerd","4","1598","1435","2050","1535","750","1550","20110908","20110908","Geen verstrekking in Open Data","32300","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2050","0*****",,"e2*2007/46*0004*04","A5FV","8/1","0","0.07","273","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSP4","Personenauto","PEUGEOT","5008","20240205",,"9411","MPV","7","GRIJS","Niet geregistreerd","4","1598","1515","2250","1615","750","1600","20120330","20120330","Geen verstrekking in Open Data","35590","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2250","0*****",,"e2*2007/46*0004*04","E5FV","A","0","0.07","273","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHJ9","Personenauto","PEUGEOT","5008","20230925",,"8689","MPV","7","GRIJS","Niet geregistreerd","4","1997","1568","2310","1668","750","1500","20100503","20100503","Geen verstrekking in Open Data","34350","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2310","0*****",,"e2*2007/46*0004*02","ERHE","8","0","0.07","273","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLK6","Personenauto","PEUGEOT","5008","20230221",,"7745","MPV","5","GRIJS","Niet geregistreerd","4","1560","1447","2070","1547","750","1300","20100531","20100531","Geen verstrekking in Open Data","31520","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2070","0*****",,"e2*2007/46*0004*02","A9HR","8/1","0","0.05","273","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNV7","Personenauto","PEUGEOT","5008","20240224",,"6682","MPV","7","BLAUW","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20100614","20100614","Geen verstrekking in Open Data","32880","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*02","E5FV","8/1","0","0.07","273","Ja","Nee",,"Nee","3425","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJJ6","Personenauto","PEUGEOT","5008","20240716",,"6928","MPV","5","GRIJS","Niet geregistreerd","4","1598","1435","2050","1535","750","1550","20100930","20100930","Geen verstrekking in Open Data","33900","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2050","0*****",,"e2*2007/46*0004*02","A5FV","8","0","0.07","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"