"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LNL9","Personenauto","VOLVO","XC90 3.2 AWD","20250405","20100604","5350","MPV","7","BLAUW","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20071228","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2010-06-04T00:00:00.000","2007-12-28T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRP6","Personenauto","VOLVO","XC90 3.2","20240708","20181215","12482","stationwagen","7","WIT","Niet geregistreerd","6","3192","2025","2683","2125","750","2000","20070809","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2683",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-12-15T00:00:00.000","2007-08-09T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGB2","Personenauto","VOLVO","XC90 3.2 AWD","20240717","20200605","12307","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125","750","2250","20061206","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-06-05T00:00:00.000","2006-12-06T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HVX5","Personenauto","VOLVO","XC90 3.2","20250129","20220930","18543","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","1925","2757","2025","750","2250","20070102","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2757",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-09-30T00:00:00.000","2007-01-02T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KDG1","Personenauto","VOLVO","XC90 3.2","20250330","20160402","12636","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2758","2125","750","2250","20060912","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2016-04-02T00:00:00.000","2006-09-12T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NXJ9","Personenauto","VOLVO","XC90 3.2 AWD","20241016","20240504","10436","MPV","7","ZWART","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20070319","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2758",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-05-04T00:00:00.000","2007-03-19T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KHS6","Personenauto","VOLVO","XC90 3.2 AWD","20241114","20230928","7949","MPV","7","BLAUW","Niet geregistreerd","6","3192","2025","2758","2125","750","2250","20070726","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-09-28T00:00:00.000","2007-07-26T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LGJ7","Personenauto","VOLVO","XC90 3.2","20250201","20190731","9296","stationwagen","5","WIT","Niet geregistreerd","6","3192","2080","2608","2180","750","1800","20070725","20100410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2608",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-07-31T00:00:00.000","2007-07-25T00:00:00.000","2010-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SRP3","Personenauto","VOLVO","XC90 3.2 AWD","20250603","20130607","16913","MPV","5","BLAUW","Niet geregistreerd","6","3192","2080","2676","2180","750","2250","20061030","20111119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2676",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-03T00:00:00.000","2013-06-07T00:00:00.000","2006-10-30T00:00:00.000","2011-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TVG5","Personenauto","VOLVO","VOLVO XC90 3.2 AWD","20241204","20200131","18403","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1960","2620","2060","750","2250","20070521","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2620",,,,,,,"0.08","286","Nee","Nee",,"Nee","4870",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-01-31T00:00:00.000","2007-05-21T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LNL8","Personenauto","VOLVO","XC90 3.2","20241012","20131219","13084","MPV","5","WIT","Niet geregistreerd","6","3192","2080","2608","2180","750","1800","20080102","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2608",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2013-12-19T00:00:00.000","2008-01-02T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LGJ7","Personenauto","VOLVO","XC90 3.2 AWD","20250331","20230527","8013","MPV","7","ZWART","Niet geregistreerd","6","3192","2122","2758","2222","750","2250","20071220","20100417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,"G3 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2023-05-27T00:00:00.000","2007-12-20T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LHV8","Personenauto","VOLVO","XC90 3.2","20250416","20150417","11327","MPV","7","GRIJS","Niet geregistreerd","6","3192","2025","2683","2125","750","2000","20070806","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2683",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2015-04-17T00:00:00.000","2007-08-06T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LTK4","Personenauto","VOLVO","XC90 3.2","20240624","20220624","17030","MPV","5","ZWART","Niet geregistreerd","6","3192","1970","2608","2070","750","1800","20070529","20100703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2608",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2007-05-29T00:00:00.000","2010-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RRJ8","Personenauto","VOLVO","XC90 3.2 AWD","20240510","20240518","15493","MPV","7","BLAUW","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20070228","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-05-10T00:00:00.000","2024-05-18T00:00:00.000","2007-02-28T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KFV4","Personenauto","VOLVO","XC90 3.2 AWD","20250617","20220716","11922","MPV","7","BLAUW","Niet geregistreerd","6","3192","2025","2758","2125","750","2250","20070614","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2022-07-16T00:00:00.000","2007-06-14T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KHV4","Personenauto","VOLVO","XC90 3.2 AWD","20240719","20211118","11405","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2025","2758","2125","750","2250","20070719","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2021-11-18T00:00:00.000","2007-07-19T00:00:00.000","2009-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JLS4","Personenauto","VOLVO","XC90 3.2","20241011","20210702","32899","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2169","2760","2269","750","2250","20081002","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","285","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-07-02T00:00:00.000","2008-10-02T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KZF4","Personenauto","VOLVO","XC90 3.2","20240630","20111222","20270","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2149","2760","2249",,,"20070630","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-12-22T00:00:00.000","2007-06-30T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NBK9","Personenauto","VOLVO","XC90 3.2 AWD","20250322","20230701","13802","MPV","5","GRIJS","Niet geregistreerd","6","3192","2080","2676","2180","750","2250","20070227","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2676",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-07-01T00:00:00.000","2007-02-27T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LRD2","Personenauto","VOLVO","XC90 3.2","20240803","20220506","13960","MPV","5","ZWART","Niet geregistreerd","6","3192","1970","2608","2070","750","1800","20070807","20100708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2608",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-05-06T00:00:00.000","2007-08-07T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RKV3","Personenauto","VOLVO","XC90 3.2 AWD","20240603","20210713","13935","MPV","7","GROEN","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20070117","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2021-07-13T00:00:00.000","2007-01-17T00:00:00.000","2011-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LGV1","Personenauto","VOLVO","XC90 3.2 AWD","20250216","20230131","14729","MPV","7","WIT","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20080122","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-01-31T00:00:00.000","2008-01-22T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KJN2","Personenauto","VOLVO","XC90 3.2","20240728","20200729","10564","MPV","5","WIT","Niet geregistreerd","6","3192","1970","2608","2070","750","1800","20070724","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2608",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-29T00:00:00.000","2007-07-24T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK740G","Personenauto","VOLVO","XC90 3.2 FWD","20250414","20200705","1868","MPV","5","BRUIN","Niet geregistreerd","6","3192","2095","2688","2195","750","2250","20120717","20160527","Geen verstrekking in Open Data","74150","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2688","XC 90 (USA)",,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-07-05T00:00:00.000","2012-07-17T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K793PB","Personenauto","VOLVO","XC90 3.2 AWD","20250119","20210120","50788","MPV","7","ZWART","Niet geregistreerd","6","3190","2127","2760","2227","750","2250","20120630","20210120","Geen verstrekking in Open Data","109791","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","285","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-20T00:00:00.000","2012-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF918R","Personenauto","VOLVO","XC90 3.2 AWD","20250413","20160816","60147","MPV","7","BLAUW","Niet geregistreerd","6","3192","2135","2760","2235",,,"20150413","20160816","Geen verstrekking in Open Data","120896","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2016-08-16T00:00:00.000","2015-04-13T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR637L","Personenauto","VOLVO","XC90 3.2 AWD","20250527","20161102","43525","MPV","7","GRIJS","Niet geregistreerd","6","3192","2160","2760","2260",,,"20130109","20161102","Geen verstrekking in Open Data","93538","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2016-11-02T00:00:00.000","2013-01-09T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006SX","Personenauto","VOLVO","VOLVO XC90 3.2 FWD","20240628","20211112","7215","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2113","2688","2213","750","2250","20130701","20211112","Geen verstrekking in Open Data","114566","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2688","XC90",,,,,,"0.08","286","Nee","Nee",,"Nee","4938",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-11-12T00:00:00.000","2013-07-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"