"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDD7","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241017",,"8947","sedan","5","BLAUW","Niet geregistreerd","4","1597","1365","1950","1465",,,"20081017","20081017","Geen verstrekking in Open Data","40144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-17T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230107",,"7394","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090106","20090106","Geen verstrekking in Open Data","35609","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA500","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKP5","Personenauto","MERCEDES-BENZ","C 180 CDI","20240702",,"9772","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110614","20110614","Geen verstrekking in Open Data","44608","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA534","0","0.06","276","Ja","Ja",,"Nee","3945","0","0.00","2023","Logisch","00","Nee","2024-07-02T00:00:00.000",,"2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLH6","Personenauto","MERCEDES-BENZ","C 180 CDI","20230909",,"8456","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120626","20120626","Geen verstrekking in Open Data","42462","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*23","H0S0M0","NZABA501","0","0.06","276","Ja","Ja",,"Nee","3970","0","0.00","2022","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFPT","Personenauto","MERCEDES-BENZ","C 180","20240124",,"9428","sedan","5","GRIJS","Niet geregistreerd","4","1998","1355","1935","1455","725","1500","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0139*02","R03DF0","LAAAA50","1","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKTT","Personenauto","MERCEDES-BENZ","C 180","20230923",,"9772","sedan","5","GRIJS","Niet geregistreerd","4","1998","1385","1935","1485","725","1500","20010103","20010103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0139*02","R03DF0","TEAAA50","1","0.06","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNF8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230303",,"10142","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090707","20090707","Geen verstrekking in Open Data","44147","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*12","H045K0","TZAAA500","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2022","Geen oordeel","07","Nee","2023-03-03T00:00:00.000",,"2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSG2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240830","20240212","9162","sedan","5","BEIGE","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090813","20090813","Geen verstrekking in Open Data","42333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*12","H044K0","LZAAA501","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000","2024-02-12T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBTZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240828",,"10409","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050211","20050211","Geen verstrekking in Open Data","39967","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","THBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Onlogisch","04","Nee","2024-08-28T00:00:00.000",,"2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THVF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230619",,"10183","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20060922","20060922","Geen verstrekking in Open Data","40692","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R046K0","LHBBA500","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKKV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221013",,"12166","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20061013","20061013","Geen verstrekking in Open Data","47895","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*22","R046K0","THBBA500","0","0.07","272","Ja","Ja",,"Nee","3465","0",,"2022","Geen oordeel","07","Nee","2022-10-13T00:00:00.000",,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNH4","Personenauto","MERCEDES-BENZ","C 180","20230629",,"5233","sedan","5","ZWART","Niet geregistreerd","4","1595","1370","1985","1470","735","1800","20120629","20120629","Geen verstrekking in Open Data","37944","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","204",,"e1*2001/116*0431*23","H031M0","JZAAA501","0","0.08","276","Ja","Nee",,"Nee","3860","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXSG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240707","20240212","11530","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1970","1485","740","1700","20071031","20071031","Geen verstrekking in Open Data","45940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*2001/116*0431*03","H04CK0","LZAAA501","0","0.08","276","Ja","Nee",,"Nee","3670","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-02-12T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGH3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230820",,"7850","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090520","20090520","Geen verstrekking in Open Data","37118","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*10","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZFS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240414",,"9673","sedan","5","CREME","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20021007","20021007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*09","R046K0","THAAA500","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KRZ2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221223",,"7683","sedan","5","ZWART","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090225","20100204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*08","H045K0","TZAAA502","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2022","Geen oordeel","05","Nee","2022-12-23T00:00:00.000",,"2009-02-25T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXXP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231012",,"12415","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030624","20030624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R046K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","03","Nee","2023-10-12T00:00:00.000",,"2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSXF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230518",,"12436","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1970","1485","740","1700","20070928","20070928","Geen verstrekking in Open Data","49231","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*2001/116*0431*03","H04CK0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","3670","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRPN","Personenauto","MERCEDES-BENZ","C 180","20230214",,"8748","sedan","5","GRIJS","Niet geregistreerd","4","1998","1355","1935","1455","725","1500","20010220","20010220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0139*03","R03DF0","LAAAA50","1","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTTN","Personenauto","MERCEDES-BENZ","C 180","20221119",,"9260","sedan","5","BLAUW","Niet geregistreerd","4","1998","1355","1935","1455","725","1500","20010403","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0139*02","R03DF0","LAAAA50","1","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Onlogisch","04","Nee","2022-11-19T00:00:00.000",,"2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KZX8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240318",,"9762","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090317","20100317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*10","H045K0","TZAAA502","0","0.08","276","Ja","Nee",,"Nee","3780","0",,"2023","Geen oordeel","05","Nee","2024-03-18T00:00:00.000",,"2009-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGLN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240315",,"12838","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030908","20030908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R046K0","THAAA502","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNX5","Personenauto","MERCEDES-BENZ","C 180 CDI","20240412",,"8197","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110629","20110629","Geen verstrekking in Open Data","38521","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA500","0","0.06","276","Ja","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TRN9","Personenauto","MERCEDES-BENZ","C 180","20230324",,"5838","sedan","5","WIT","Niet geregistreerd","4","1796","1395","2010","1495","745","1800","20110718","20120518","Geen verstrekking in Open Data","46120","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*20","H0S9M0","NZABA503","0","0.08","276","Ja","Ja",,"Nee","3875","0","0.00","2022","Geen oordeel","05","Nee","2023-03-24T00:00:00.000",,"2011-07-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZH7","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230517",,"9287","sedan","5","GRIJS","Niet geregistreerd","4","1796","1400","1985","1500","750","1800","20071206","20120425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*2001/116*0431*03","H04CK0","TZAAA500","0","0.08","276","Ja","Ja",,"Nee","3785","0",,"2023","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2007-12-06T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNNR","Personenauto","MERCEDES-BENZ","C 180","20220917",,"9406","sedan","5","GRIJS","Niet geregistreerd","4","1998","1385","1935","1485","725","1500","20010927","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0139*05","R03DK0","TEAAA50","1","0.06","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBTJ","Personenauto","MERCEDES-BENZ","C 180","20231012",,"8908","sedan","5","ZWART","Niet geregistreerd","4","1998","1355","1935","1455","725","1500","20020212","20020212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0139*06","R03DK0","LAAAA50","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"