"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YE66","Bedrijfsauto","VOLKSWAGEN","PICK UP","20241128","20230412",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1310",,"1410",,,"19750630","20230412","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"175","N1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-04-12T00:00:00.000","1975-06-30T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD13","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 265031 B",,"20161017",,"pick-up truck","5","N.v.t.","N.v.t.","4","1970","1290","2300","1390","695",,"19750630","20141219","Geen verstrekking in Open Data",,"Nee",,"1010",,"1200","1200",,,"4",,,,,"173","N1",,,"l. motorruimte","2300","26",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-10-17T00:00:00.000","1975-06-30T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRPP","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20241030","20200520",,"pick-up truck","3","N.v.t.","N.v.t.","4","2799","1880","3500","1980","750",,"20041122","20041122","Geen verstrekking in Open Data",,"Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"r. tegen deurstyl by slotplaat","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-05-20T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE28","Bedrijfsauto","VOLKSWAGEN","T1 PICK-UP","20260301","20240327",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1042","2070","1142",,,"19750630","20240327","Geen verstrekking in Open Data",,"Ja",,"1028",,,,,"2","4",,,,,"182","N1",,,,,"T1",,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-27T00:00:00.000","1975-06-30T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSJ82","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBBELCABINE","20250416","20111129",,"pick-up truck","6","N.v.t.","N.v.t.","4","1984","1410","2460","1510","600",,"19861013","20111129","Geen verstrekking in Open Data",,"Ja",,"1050",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.06","246","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2011-11-29T00:00:00.000","1986-10-13T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD49","Bedrijfsauto","VOLKSWAGEN","TYP 2 PICK-UP",,"20160705",,"pick-up truck","5","N.v.t.","N.v.t.","4","1584","1300","2300","1400",,,"19731128","20160705","Geen verstrekking in Open Data",,"Ja",,"1000",,"1200","1200",,,"4",,,,,"170","N1",,,"l. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-07-05T00:00:00.000","1973-11-28T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD83","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 261051","20250228","20190121",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1260","2300","1360",,,"19750224","20170301","Geen verstrekking in Open Data",,"Ja",,"1040",,"1200","1200",,,"4",,,,,"173","N1",,,"l. tegen achterste dwarsbalk","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-01-21T00:00:00.000","1975-02-24T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD05","Bedrijfsauto","VOLKSWAGEN","PICK UP 261001","20241005","20210625",,"pick-up truck","3","N.v.t.","N.v.t.","4","1700","1180","2300","1280",,,"19761109","20170408","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"174","N1",,,"l. a. motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-06-25T00:00:00.000","1976-11-09T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD86","Bedrijfsauto","VOLKSWAGEN","KOMBI PICK UP","20240826","20200326",,"pick-up truck","3","N.v.t.","N.v.t.","4","1500","975","2070","1075",,,"19750630","20180326","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,,"4",,,,,"170","N1",,,"motorruimte r.","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2020-03-26T00:00:00.000","1975-06-30T00:00:00.000","2018-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD37","Bedrijfsauto","VOLKSWAGEN","26 T2 DOKA PICK-UP","20250517","20210428",,"pick-up truck","6","N.v.t.","N.v.t.","4","1573","1133","2300","1233","600",,"19761004","20210428","Geen verstrekking in Open Data",,"Ja",,"1167",,,"1000",,,"4",,,,,"172","N1",,,,"2300","26",,,,,,"0.03","241","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-28T00:00:00.000","1976-10-04T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7596","Bedrijfsauto","VOLKSWAGEN","PICK-UP",,"20140402",,"pick-up truck","3","N.v.t.","N.v.t.","4","1776","880","1355","980",,,"19610131","20140402","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"167","N1",,,"r. motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-04-02T00:00:00.000","1961-01-31T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8032","Bedrijfsauto","VOLKSWAGEN","412 LS PICK UP",,"20150216",,"pick-up truck","2","N.v.t.","N.v.t.","4","1798","1060","1500","1160","580",,"19721106","20150216","Geen verstrekking in Open Data",,"Ja",,"440",,"900","900",,,"4",,,,,"168","N1",,,"op r. schroefveerkoker in kofferruimte","1500",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2015-02-16T00:00:00.000","1972-11-06T00:00:00.000","2015-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8488","Bedrijfsauto","VOLKSWAGEN","PICK-UP 261",,"20190318",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1200","2230","1300",,,"19700302","20160818","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"168","N1",,,"r. bodemplaat motorruimte","2230","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","1970-03-02T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9133","Bedrijfsauto","VOLKSWAGEN","PICK-UP 261",,"20230518",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1150","2170","1250",,,"19690130","20180901","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"176","N1",,,"r. motorruimte","2170",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-18T00:00:00.000","1969-01-30T00:00:00.000","2018-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9213","Bedrijfsauto","VOLKSWAGEN","PICK-UP",,"20181127",,"pick-up truck","3","N.v.t.","N.v.t.","4","1641","1055","1850","1155",,,"19570630","20181127","Geen verstrekking in Open Data",,"Ja",,"795",,,,,,"4",,,,,"171","N1",,,"r. balk v. vooras","1850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-27T00:00:00.000","1957-06-30T00:00:00.000","2018-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG29JY","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240501","20120119",,"pick-up truck","3","N.v.t.","N.v.t.","4","1984","1445","2400","1545",,,"19830318","19830318","Geen verstrekking in Open Data",,"Ja",,"955",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2012-01-19T00:00:00.000","1983-03-18T00:00:00.000","1983-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0165","Bedrijfsauto","VOLKSWAGEN","PICK UP",,"20211206",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1010","2175","1110",,,"19681231","20211206","Geen verstrekking in Open Data",,"Ja",,"1165",,,,,,"4",,,,,"186","N1",,,,"2175","261",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-06T00:00:00.000","1968-12-31T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0486","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER  T2 PICK UP",,"20221227",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1051","2300","1151",,,"19691004","20221227","Geen verstrekking in Open Data",,"Ja",,"1249",,,,,,"4",,,,,"174","N1",,,,"2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-27T00:00:00.000","1969-10-04T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0595","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 2631",,"20230712",,"pick-up truck","3","N.v.t.","N.v.t.","4","1493","980","2070","1080",,,"19640910","20230712","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,"2","4",,,,,"175","N1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-12T00:00:00.000","1964-09-10T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS15DN","Bedrijfsauto","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","20220625","20210317",,"pick-up truck","6","N.v.t.","N.v.t.","4","1900","1384","2500","1484",,,"19860620","19860620","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-06-25T00:00:00.000","2021-03-17T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V375KK","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB. CAB. 68 KW","20250821","20180822",,"pick-up truck","6","N.v.t.","N.v.t.","4","2110","1427","2500","1527","600","1500","19910725","20180822","Geen verstrekking in Open Data",,"Ja",,"1073",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","TYP 2",,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2018-08-22T00:00:00.000","1991-07-25T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V477RH","Bedrijfsauto","VOLKSWAGEN","VW PICK UP DH 2,5 TDI SY","20250430","20240304",,"pick-up truck","5","N.v.t.","N.v.t.","5","2500","2090","2800","2190","750",,"20011221","20180717","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"193","N1",,,"r. watergoot","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-04T00:00:00.000","2001-12-21T00:00:00.000","2018-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V495JV","Bedrijfsauto","VOLKSWAGEN","RABBIT PICK UP","20231017","20171103",,"pick-up truck","2","N.v.t.","N.v.t.","4","1715","965","1497","1065","400",,"19810228","20171103","Geen verstrekking in Open Data",,"Ja",,"532",,"800","800",,,"4",,,,,"165","N1",,,"schutbord","1497",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-17T00:00:00.000","2017-11-03T00:00:00.000","1981-02-28T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V706TR","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN PICKUP","20250719","20190628",,"pick-up truck","6","N.v.t.","N.v.t.","4","2109","1570","2560","1670",,,"19900329","20190510","Geen verstrekking in Open Data",,"Ja",,"990",,"1500","1500",,,"4",,,,,"185","N1",,,"r. by dwarsbalk","2560",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2019-06-28T00:00:00.000","1990-03-29T00:00:00.000","2019-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788HV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","20241014","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1570","2500","1670","600","2000","19870527","20170824","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","245-299",,,,,"0","0.05","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-06T00:00:00.000","1987-05-27T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V939BG","Bedrijfsauto","VOLKSWAGEN","T2 PICK-UP","20241116","20161113",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1065","2300","1165",,,"19780630","20161028","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"171","N1",,,"l. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-11-13T00:00:00.000","1978-06-30T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG31K","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN PICK-UP DUBBE","20240728","20190705",,"pick-up truck","5","N.v.t.","N.v.t.","4","2100","1530","2550","1630","750",,"19920109","20190705","Geen verstrekking in Open Data",,"Ja",,"1020",,"1800","1800",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2550",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-07-05T00:00:00.000","1992-01-09T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF74DX","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C","20260511","20181002",,"pick-up truck","6","N.v.t.","N.v.t.","4","2000","1395","2500","1495","600","1200","19890511","19890511","Geen verstrekking in Open Data",,"Ja",,"1105",,"1200","1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.07","246","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2018-10-02T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"