"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G241JN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260619","20221208","9078","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180619","20201117","Geen verstrekking in Open Data","129527","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-06-19T00:00:00.000","2022-12-08T00:00:00.000","2018-06-19T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286VB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241101","20210226","20663","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190125","20191204","Geen verstrekking in Open Data","154133","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-02-26T00:00:00.000","2019-01-25T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G365DH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260212","20210108","19891","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180829","20190902","Geen verstrekking in Open Data","144052","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat","2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2021-01-08T00:00:00.000","2018-08-29T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659VN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250324","20191213","19210","stationwagen","5","WIT","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190311","20191213","Geen verstrekking in Open Data","147938","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-12-13T00:00:00.000","2019-03-11T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G703XH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250124","20191213","17890","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190124","20191213","Geen verstrekking in Open Data","158174","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-12-13T00:00:00.000","2019-01-24T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802GS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240916","20200430","19687","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180906","20200430","Geen verstrekking in Open Data","153034","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-04-30T00:00:00.000","2018-09-06T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G867JD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250205","20200229","17722","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190205","20191005","Geen verstrekking in Open Data","155482","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-02-29T00:00:00.000","2019-02-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H297BZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250204","20200104","17496","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190204","20200104","Geen verstrekking in Open Data","153685","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-01-04T00:00:00.000","2019-02-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H440GF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260514","20231026","18947","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180907","20200124","Geen verstrekking in Open Data","138892","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2023-10-26T00:00:00.000","2018-09-07T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H474PD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250601","20200612","19364","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190523","20200612","Geen verstrekking in Open Data","134083","Ja","250",,,,,,"5","4","0","0",,"0","191","M1",,,,"2585","R1ES",,"e1*2007/46*1560*13","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-06-12T00:00:00.000","2019-05-23T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H645FG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250301","20240112","21720","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190301","20200107","Geen verstrekking in Open Data","134031","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-01-12T00:00:00.000","2019-03-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J161KD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250329","20200827","20224","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190329","20200827","Geen verstrekking in Open Data","150597","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*13","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-08-27T00:00:00.000","2019-03-29T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J348ZT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241104","20201110","13979","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181024","20201110","Geen verstrekking in Open Data","151962","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-11-10T00:00:00.000","2018-10-24T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J451PG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240926","20230414","7805","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180926","20200925","Geen verstrekking in Open Data","125968","Ja","250",,,,,,"5","4",,,,"501","191","M1",,,,"2585","R1ES",,,,,,"0.00","294","Nee","Ja",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-04-14T00:00:00.000","2018-09-26T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457LS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241114","20210128","17816","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181114","20200911","Geen verstrekking in Open Data","145135","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-01-28T00:00:00.000","2018-11-14T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K133BG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260114","20201224","16650","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20200114","20201224","Geen verstrekking in Open Data","147480","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2020-12-24T00:00:00.000","2020-01-14T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K588BT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260306","20201120","18266","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20200306","20201120","Geen verstrekking in Open Data","150725","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*16","U26AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2020-11-20T00:00:00.000","2020-03-06T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K614VN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250228","20210315","15618","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181129","20210315","Geen verstrekking in Open Data","138356","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAA050A","0","0.01","294","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-03-15T00:00:00.000","2018-11-29T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K687GS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241112","20220104","15959","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181112","20201212","Geen verstrekking in Open Data","142548","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-01-04T00:00:00.000","2018-11-12T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694DP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251204","20220801","5362","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20191204","20210619","Geen verstrekking in Open Data","143330","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAA05VA","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2022-08-01T00:00:00.000","2019-12-04T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780SB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250219","20220908","31742","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1925","2585","2025","750","1900","20210219","20210219","Geen verstrekking in Open Data","152445","Ja","250",,,,,,"5","4","0","0",,"500","187","M1",,,,"2585","R1ES",,"e1*2007/46*1560*22","U26AT1","CZAA050B","0","0.16","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-09-08T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K902GT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260301","20240301","17088","stationwagen","5","WIT","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20200110","20210625","Geen verstrekking in Open Data","147734","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"onder voorzitting r.","2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-01T00:00:00.000","2020-01-10T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K955HK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240901","20201216","17028","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180824","20201216","Geen verstrekking in Open Data","136219","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-12-16T00:00:00.000","2018-08-24T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L420JB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250221","20210930","17711","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190221","20210930","Geen verstrekking in Open Data","145403","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-09-30T00:00:00.000","2019-02-21T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N228ZR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250417","20231113","17312","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190417","20220118","Geen verstrekking in Open Data","143412","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAA050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-11-13T00:00:00.000","2019-04-17T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N409SG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20231216",,"6980","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20191216",,"Geen verstrekking in Open Data","143910","Nee","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2021","Geen oordeel","05","Ja","2023-12-16T00:00:00.000",,"2019-12-16T00:00:00.000",,,,,,,,,,,,"149",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"