"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FTXS","Personenauto","AUDI","AUDI S6","20191217","20191123","26280","sedan","5","BLAUW","Niet geregistreerd","8","4172","1735","2300","1835","750","2100","20000706","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2300",,,"e1*98/14*0051*14","LAQJQ1","QA5LD0R87R","1","0.14","276","Nee","Ja",,"Nee","4440","0",,"2019","Logisch","00","Ja","2019-12-17T00:00:00.000","2019-11-23T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSX7","Personenauto","AUDI","AUDI S6","20240620","20180529","35223","sedan","5","BLAUW","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070516","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2018-05-29T00:00:00.000","2007-05-16T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HNR4","Personenauto","AUDI","AUDI S6","20241004","20230510","26440","sedan","5","GRIJS","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20061204","20090117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-05-10T00:00:00.000","2006-12-04T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NFR7","Personenauto","AUDI","AUDI S6","20250430","20171201","29731","sedan","5","GRIJS","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070123","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*12","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2017-12-01T00:00:00.000","2007-01-23T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TNNL","Personenauto","AUDI","AUDI S6","20220302","20200122","32415","sedan","5","ZWART","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20061121","20061121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2021","Logisch","00","Ja","2022-03-02T00:00:00.000","2020-01-22T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSV6","Personenauto","AUDI","S6 LIMOUSINE","20240713","20220711","20960","sedan","5","ZWART","Niet geregistreerd","8","3993","1870","2505","1970","750","2100","20120917","20120917","Geen verstrekking in Open Data","103160","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*09","LCEUCQ1","QD7B5037R4G91S57MGEM2","0","0.16","292","Nee","Ja",,"Nee","4655","0","0.00","2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2022-07-11T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVFL","Personenauto","AUDI","AUDI S6","20250207","20121016","35142","sedan","5","GEEL","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070205","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-10-16T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJH1","Personenauto","AUDI","AUDI S6","20241109","20180306","32955","sedan","5","GRIJS","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070606","20110201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2018-03-06T00:00:00.000","2007-06-06T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZXF7","Personenauto","AUDI","S6 LIMOUSINE","20210308","20240208","20381","sedan","5","GRIJS","Niet geregistreerd","8","3993","1870","2505","1970","750","2100","20130308","20130308","Geen verstrekking in Open Data","121163","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*11","LCEUCQ1","QD7B5037R4G91S57MGEM2","0","0.16","292","Nee","Nee",,"Nee","4655","0","0.00","2024","Logisch","00","Ja","2021-03-08T00:00:00.000","2024-02-08T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZTB9","Personenauto","AUDI","S6 LIMOUSINE","20240711","20190710","20381","sedan","5","BLAUW","Niet geregistreerd","8","3993","1870","2505","1970","750","2100","20130204","20130204","Geen verstrekking in Open Data","128407","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*11","LCEUCQ1","QD7B5037R4G91S57MGEM2","0","0.16","292","Nee","Nee",,"Nee","4655","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-10T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GRK3","Personenauto","AUDI","AUDI S6","20250227","20080813","31734","sedan","5","BLAUW","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20071019","20080813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*16","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2008-08-13T00:00:00.000","2007-10-19T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TVGN","Personenauto","AUDI","AUDI S6","20240605","20190802","35237","sedan","5","GEEL","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070313","20070313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-08-02T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XTS6","Personenauto","AUDI","AUDI S6","20171028","20120802","1052","sedan","5","GROEN","Niet geregistreerd","8","4172","1735","2300","1835","750","2100","20010504","20120802","Geen verstrekking in Open Data","99589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2300",,,"e1*98/14*0051*16","LANKQ1","QA5LD0R87Q","1","0.14","276","Nee","Ja",,"Nee","4440","0",,"2016","Geen oordeel","05","Ja","2017-10-28T00:00:00.000","2012-08-02T00:00:00.000","2001-05-04T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZGZF","Personenauto","AUDI","AUDI S6","20240324","20180411","36720","sedan","5","GRIJS","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20080215","20080215","Geen verstrekking in Open Data","136029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*16","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2018-04-11T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TPRH","Personenauto","AUDI","AUDI S6","20240713","20151228","35973","sedan","5","GRIJS","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*12","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2015-12-28T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNX02","Personenauto","AUDI","S6 LIMOUSINE","20250424","20180809","16866","sedan","5","ZWART","Niet geregistreerd","8","3993","1870","2505","1970","750","2100","20120913","20150211","Geen verstrekking in Open Data","130469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*09","LCEUCQ1","QD7B5037R4G91S57MGEM2","0","0.16","292","Nee","Nee",,"Nee","4655","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-08-09T00:00:00.000","2012-09-13T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STZN","Personenauto","AUDI","S6 QUATTRO 213 KW","20220618","20240316","19883","sedan","5","BLAUW","Niet geregistreerd","8","4172","1621","2245","1721","750","2100","19951012","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4345",,,"2021","Geen oordeel","05","Ja","2022-06-18T00:00:00.000","2024-03-16T00:00:00.000","1995-10-12T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GPZN","Personenauto","AUDI","AUDI S6","20250215","20200314","28723","sedan","5","BLAUW","Niet geregistreerd","8","4172","1735","2300","1835","750","2100","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2300",,,"e1*98/14*0051*14","LAQJQ1","QA5LD0R87R","1","0.14","276","Nee","Ja",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-03-14T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TVBV","Personenauto","AUDI","AUDI S6","20240202","20230721","32716","sedan","5","ZWART","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2023-07-21T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TRBR","Personenauto","AUDI","AUDI S6","20240712","20230925","32514","sedan","5","BLAUW","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2490",,,"e1*2001/116*0254*14","LBXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-25T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDR77","Personenauto","AUDI","AUDI A6 WW.AUDI S6 WW.AUD","20230628","20220907","14341","sedan","4","GRIJS","Niet geregistreerd","6","2671","1965","2510","2065",,,"20020423","20141212","Geen verstrekking in Open Data","72005","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2510",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2022-09-07T00:00:00.000","2002-04-23T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PZV6","Personenauto","AUDI","AUDI S6","20240720","20140502","24744","sedan","5","ZWART","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20090625","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2490","4F",,"e1*2001/116*0254*22","LBXAQ1","QA69E012R4FSQS50GG","0","0.16","286","Nee","Nee",,"Nee","4650","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2014-05-02T00:00:00.000","2009-06-25T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XZHV","Personenauto","AUDI","S6","20130322","20111028","25966","sedan","5","ZWART","Niet geregistreerd","8","4172","1795","2300","1895",,,"20000223","20071123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2300",,,,,,,"0.13","276","Nee","Ja",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-03-22T00:00:00.000","2011-10-28T00:00:00.000","2000-02-23T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NGX8","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240723","20190622","14632","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20050408","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2135",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2019-06-22T00:00:00.000","2005-04-08T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LHS5","Personenauto","AUDI","S6","20110512","20100421","21053","sedan",,"ROOD","Niet geregistreerd","8","4172","1690","2290","1790","750","1950","19941213","20100421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2290",,,,,,,"0.12","270","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Nee","2011-05-12T00:00:00.000","2010-04-21T00:00:00.000","1994-12-13T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJJ33","Personenauto","AUDI","AUDI S6","20250430","20230509","15952","sedan","5","BLAUW","Niet geregistreerd","10","5204","1885","2490","1985","750","2100","20101001","20111221","Geen verstrekking in Open Data","149317","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schutbord onder motorkap","2490","4F",,"e1*2001/116*0254*23","LBXAQ1","QA69E012R4FS6S50GG","0","0.16","286","Nee","Nee",,"Nee","4650","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-09T00:00:00.000","2010-10-01T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"