"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GSN2","Personenauto","CAPRON","T345","20240912","20170715","11303","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080901","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-07-15T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDG3","Personenauto","CAPRON","T345","20230730","20230805","11809","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2023-07-30T00:00:00.000","2023-08-05T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXV1","Personenauto","CAPRON","T345","20250514","20150126","7511","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20070720","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-01-26T00:00:00.000","2007-07-20T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKDS","Personenauto","CAPRON","T345","20241017","20200926","11198","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080322","20080322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-09-26T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXP4","Personenauto","CAPRON","T345","20250521","20171109","9973","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090408","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2017-11-09T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKDS","Personenauto","CAPRON","T345","20250201","20080405","11514","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080405","20080405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2008-04-05T00:00:00.000","2008-04-05T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JDZ2","Personenauto","CAPRON","T345","20250528","20090506","11735","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20090506","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*04","HTE9FE","J1HG5G14CA9004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZLHF","Personenauto","CAPRON","T345","20240905","20210901","11303","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080320","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2021-09-01T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK76","Personenauto","CAPRON","T 63/T345","20240903","20160910","11111","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2670","3500","2770",,,"20090716","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2016-09-10T00:00:00.000","2009-07-16T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JHT5","Personenauto","CAPRON","T345","20250102","20240423","11502","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20090619","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-04-23T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JTT7","Personenauto","CAPRON","T345","20250428","20090919","12250","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20090919","20090919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2009-09-19T00:00:00.000","2009-09-19T00:00:00.000","2009-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZGNL","Personenauto","CAPRON","T345","20250519","20210520","9942","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20080215","20080215","Geen verstrekking in Open Data",,"Ja","147",,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-05-20T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GFP6","Personenauto","CAPRON","T345","20250317","20230224","9973","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-02-24T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TZKT","Personenauto","CAPRON","T345","20250420","20210205","11988","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-02-05T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZNXR","Personenauto","CAPRON","T345","20250514","20080411","10289","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20080110","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2008-04-11T00:00:00.000","2008-01-10T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JGZ1","Personenauto","CAPRON","T345","20250119","20240202","9406","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20070417","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE3FD","J1HG5G14CA7004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-02-02T00:00:00.000","2007-04-17T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KHF9","Personenauto","CAPRON","T345","20240604","20100723","11146","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20090529","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2010-07-23T00:00:00.000","2009-05-29T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SLN1","Personenauto","CAPRON","T345","20250506","20120204","9302","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090421","20120204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2012-02-04T00:00:00.000","2009-04-21T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZNGR","Personenauto","CAPRON","T345","20250512","20080329","10818","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080329","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RSN3","Personenauto","CAPRON","T345","20240729","20110729","11735","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20110729","20110729","Geen verstrekking in Open Data","54824","Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*04","HTE9FE","J1HG5G14CA9004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PHT9","Personenauto","CAPRON","T345","20250404","20211116","10341","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20091217","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-11-16T00:00:00.000","2009-12-17T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZBJS","Personenauto","CAPRON","T345","20240706","20131123","11334","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20071211","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-11-23T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JDJ1","Personenauto","CAPRON","T345","20250519","20090423","11735","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*04","HTE9FE","J1HG5G14CA9004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LBB5","Personenauto","CAPRON","T345","20250413","20240327","10275","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20100402","20100402","Geen verstrekking in Open Data","24800","Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-03-27T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JHD2","Personenauto","CAPRON","T345","20240804","20110502","11735","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20090605","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE9FE","J1HG5G14CA9004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-05-02T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XGLV","Personenauto","CAPRON","T345","20250408","20240501","10656","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20070705","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE3FD","J1HG5G14CA7004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2024-05-01T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"