"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPR4","Personenauto","BMW","3ER REIHE","20250401","20200506","8375","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20080812","20080812","Geen verstrekking in Open Data","39933","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*08","VR31","AA","0","0.07","276","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-05-06T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRF6","Personenauto","BMW","3ER REIHE","20240627","20220108","16856","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1590","2155","1690","750","1800","20060612","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2155",,,"e1*2001/116*0308*04","VU91","02","0","0.10","276","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-01-08T00:00:00.000","2006-06-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRR6","Personenauto","BMW","3ER REIHE","20240918","20240124","8210","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20080821","20080821","Geen verstrekking in Open Data","39303","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*08","VR91","AA","0","0.08","276","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-01-24T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRZ6","Personenauto","BMW","3ER REIHE","20240917","20230223","8953","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20080901","20080901","Geen verstrekking in Open Data","40166","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","390L",,"e1*2001/116*0308*08","VR31","AB","0","0.07","276","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-02-23T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSV9","Personenauto","BMW","3ER REIHE","20250418","20180629","7603","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20080902","20080902","Geen verstrekking in Open Data","36988","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*08","VR31","AA","0","0.07","276","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-06-29T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDV2","Personenauto","BMW","3ER REIHE","20221213","20220928","14145","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1590","2155","1690","750","1800","20041217","20081021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op r. schroefveerkoker onder motorkap","2155",,,"e1*98/14*0097*16","EX91","31","0","0.09","273","Nee","Nee",,"Nee","3955","0",,"2022","Geen oordeel","05","Ja","2022-12-13T00:00:00.000","2022-09-28T00:00:00.000","2004-12-17T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDZ8","Personenauto","BMW","3ER REIHE","20241223","20181117","14015","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20081114","20081114","Geen verstrekking in Open Data","57082","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2045","390L",,"e1*2001/116*0308*10","UX31","5A","0","0.08","276","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-11-17T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFD1","Personenauto","BMW","3ER REIHE","20240702","20230807","10201","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20071015","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"452",,"M1",,,"op r. schroefveerkoker onder motorkap","2045",,,,,,,"0.07","276","Nee","Ja",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-08-07T00:00:00.000","2007-10-15T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGT9","Personenauto","BMW","3ER REIHE","20250123","20200330","9056","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20081114","20081114","Geen verstrekking in Open Data","42529","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*10","US91","AA","0","0.08","276","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-03-30T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJZ4","Personenauto","BMW","3ER REIHE","20241120","20130709","10109","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20090106","20090106","Geen verstrekking in Open Data","44157","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"op r. schroefveerkoker onder motorkap","2045","390L",,,,,,"0.06","276","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-07-09T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKF1","Personenauto","BMW","3ER REIHE","20250102","20200314","8995","stationwagen","5","GROEN","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20090102","20090102","Geen verstrekking in Open Data","42295","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*10","US31","AA","0","0.07","276","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-03-14T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKV8","Personenauto","BMW","3ER REIHE","20241022","20220702","7792","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1395","1960","1495","695","1100","20090106","20090106","Geen verstrekking in Open Data","37708","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","390L",,"e1*2001/116*0308*10","US11","AA","0","0.06","276","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2022-07-02T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLV4","Personenauto","BMW","3ER REIHE","20250206","20230223","12112","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20090109","20090109","Geen verstrekking in Open Data","54061","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","390L",,"e1*2001/116*0308*10","US91","AB","0","0.08","276","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-02-23T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSX7","Personenauto","BMW","3ER REIHE","20241114","20190330","10237","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20090218","20090218","Geen verstrekking in Open Data","45555","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2045","390L",,"e1*2001/116*0308*10","UX11","5C","0","0.06","276","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-03-30T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTD1","Personenauto","BMW","3ER REIHE","20250524","20221118","9459","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20090305","20090305","Geen verstrekking in Open Data","45598","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*10","US91","AA","0","0.08","276","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-11-18T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKB6","Personenauto","BMW","3ER REIHE","20250512","20120824","14468","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2080","1615","745","1600","20090618","20090618","Geen verstrekking in Open Data","61343","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","2080","390L",,"e1*2001/116*0308*11","UT71","AB","0","0.10","276","Nee","Nee",,"Nee","3755","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-08-24T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKH3","Personenauto","BMW","3ER REIHE","20250222","20190225","9092","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20090619","20090619","Geen verstrekking in Open Data","44137","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*11","US91","AA","0","0.08","276","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-02-25T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNS3","Personenauto","BMW","3ER REIHE","20241204","20230310","11121","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20060124","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2010",,,"e1*2001/116*0308*03","VS11","03","0","0.10","276","Nee","Nee",,"Nee","3685","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-03-10T00:00:00.000","2006-01-24T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVX9","Personenauto","BMW","3ER REIHE","20250202","20200131","7398","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20090915","20090915","Geen verstrekking in Open Data","37406","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*11","US31","AA","0","0.07","276","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-01-31T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDF1","Personenauto","BMW","3ER REIHE","20240614","20220212","9004","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20081010","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","390L",,"e1*2001/116*0308*08","VR31","AB","0","0.07","276","Nee","Nee",,"Nee","3475","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-02-12T00:00:00.000","2008-10-10T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDJ9","Personenauto","BMW","3ER REIHE","20241023","20240425","8020","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20091023","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*11","US31","AA","0","0.07","276","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-04-25T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJL5","Personenauto","BMW","3ER REIHE","20250309","20200423","10902","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20090309","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","390L",,"e1*2001/116*0308*10","US91","AB","0","0.08","276","Nee","Nee",,"Nee","3575","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-04-23T00:00:00.000","2009-03-09T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPV5","Personenauto","BMW","3ER REIHE","20241016","20230922","7975","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100115","20100115","Geen verstrekking in Open Data","42745","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*12","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-09-22T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHB2","Personenauto","BMW","3ER REIHE","20240811","20210814","6993","stationwagen","5","WIT","Niet geregistreerd","4","1599","1395","1960","1495","695","1100","20100421","20100421","Geen verstrekking in Open Data","37498","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","390L",,"e1*2001/116*0308*12","US11","5A","0","0.06","276","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-08-14T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVV6","Personenauto","BMW","3ER REIHE","20240707","20160624","15384","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20100707","20100707","Geen verstrekking in Open Data","69794","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","390X",,"e1*2001/116*0344*09","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-06-24T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZZ9","Personenauto","BMW","3ER REIHE","20250329","20230214","7565","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100803","20100803","Geen verstrekking in Open Data","40996","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","390L",,"e1*2001/116*0308*11","US31","AA","0","0.07","276","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-02-14T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"