"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HJR3","Personenauto","HONDA","CRV","20250513","20160707","11728","stationwagen","5","BLAUW","Niet geregistreerd","4","2400","1540","2070","1640","600","1500","20071015","20081216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2070",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2016-07-07T00:00:00.000","2007-10-15T00:00:00.000","2008-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXJ1","Personenauto","HONDA","CRV","20241222","20180124","15383","stationwagen","5","ROOD","Niet geregistreerd","4","2354","1581","2070","1681","750",,"20101103","20110808","Geen verstrekking in Open Data","46261","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2070",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-01-24T00:00:00.000","2010-11-03T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBRF","Personenauto","HONDA","CRV","20240709","20210602","8643","stationwagen",,"ZWART","Niet geregistreerd","4",,"1520","1960","1620",,"680","20030228","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1960",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2021-06-02T00:00:00.000","2003-02-28T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JHX3","Personenauto","HONDA","CRV","20241120","20221108","8287","stationwagen","5","ROOD","Niet geregistreerd","4","2354","1519","2070","1619","450","680","20081120","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2070",,,,,,,"0.08","262","Nee","Nee",,"Nee","2520",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-11-08T00:00:00.000","2008-11-20T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HBVX","Personenauto","HONDA","CRV MPVH","20240509","20240515","5819","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1420",,"1520",,,"19991215","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2024-05-15T00:00:00.000","1999-12-15T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JZFD","Personenauto","HONDA","CRV","20240915","20230923","6681","stationwagen",,"GROEN","Niet geregistreerd","4",,"1485",,"1585",,,"19980630","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-09-23T00:00:00.000","1998-06-30T00:00:00.000","2002-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GPP8","Personenauto","HONDA","CRV","20241003","20090822","11471","stationwagen","5","ZWART","Niet geregistreerd","4","2400","1600","2070","1700","680","680","20070927","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2070",,,,,,,"0.08","262","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2009-08-22T00:00:00.000","2007-09-27T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HFN3","Personenauto","HONDA","CRV","20250228","20220902","9929","stationwagen","5","ZWART","Niet geregistreerd","4","2354","1530","2070","1630","750",,"20080228","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"achterste schutbord","2070",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-09-02T00:00:00.000","2008-02-28T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GTFX","Personenauto","HONDA","CRV","20250115","20180329","7203","terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"1450","1930","1550",,,"19991229","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1930",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2018-03-29T00:00:00.000","1999-12-29T00:00:00.000","2001-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXT10","Personenauto","HONDA","CRV","20241108","20171011","7844","stationwagen","5","ROOD","Niet geregistreerd","4","2354","1540","2070","1640",,,"20070228","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. a. schutbord","2070",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2017-10-11T00:00:00.000","2007-02-28T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR32","Personenauto","HONDA","CRV","20240710","20140827",,"MPV","5","ZWART","Niet geregistreerd","4","2354","1540","2070","1640",,,"20120710","20140827","Geen verstrekking in Open Data","21420","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2070",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2014-08-27T00:00:00.000","2012-07-10T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FVZB","Personenauto","HONDA","CRV","20240727","20230325",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1410","1900","1510","600","1200","19981012","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1900",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-03-25T00:00:00.000","1998-10-12T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XXT6","Personenauto","HONDA","CRV","20250310","20120906","11529","stationwagen","5","BEIGE","Niet geregistreerd","4","2354","1630","2070","1730",,,"20081212","20120906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2070",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2012-09-06T00:00:00.000","2008-12-12T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZKP7","Personenauto","HONDA","CRV","20241206","20240419","11508","MPV","5","GRIJS","Niet geregistreerd","4","2354","1506","2070","1606",,,"20070630","20121212","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord","2070",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-04-19T00:00:00.000","2007-06-30T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBPZ","Personenauto","HONDA","CRV","20220207","20190316","5820","stationwagen",,"ZWART","Niet geregistreerd","4",,"1440",,"1540",,,"19990228","20020206","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-02-07T00:00:00.000","2019-03-16T00:00:00.000","1999-02-28T00:00:00.000","2002-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHH28","Personenauto","HONDA","CRV","20240627","20220820","12159","stationwagen","5","ZWART","Niet geregistreerd","4","2400","1455","2070","1555",,"1500","20090228","20130925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2070",,,,,,,"0.08","262","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2022-08-20T00:00:00.000","2009-02-28T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZLTG","Personenauto","HONDA","CRV 4X2","20241106","20111101","9316","stationwagen","5","BLAUW","Niet geregistreerd","4","2354","1490","2020","1590","600","1500","20050630","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","2020",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2011-11-01T00:00:00.000","2005-06-30T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNJ45","Personenauto","HONDA","CRV","20250322","20150130","9190","MPV","5","GRIJS","Niet geregistreerd","4","1997","1505","2070","1605",,,"20101029","20150130","Geen verstrekking in Open Data","37249","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","2070",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2015-01-30T00:00:00.000","2010-10-29T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KRH3","Personenauto","HONDA","CRV","20250108","20100113","46492","stationwagen","5","GRIJS","Niet geregistreerd","4","2400","1580","2020","1680",,,"20060630","20100113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord motorruimte","2020",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2010-01-13T00:00:00.000","2006-06-30T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HGX3","Personenauto","HONDA","CRV","20240908","20160909","13625","stationwagen","5","GRIJS","Niet geregistreerd","4","2204","1629","2160","1729","600","2000","20070330","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2160",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2016-09-09T00:00:00.000","2007-03-30T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NPG8","Personenauto","HONDA","CRV","20240411","20240422","13722","stationwagen","5","GRIJS","Niet geregistreerd","4","2400","1548","1980","1648",,,"20100228","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1980",,"G3 gasinstallatie",,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2024-04-22T00:00:00.000","2010-02-28T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NXH1","Personenauto","HONDA","CRV","20250305","20180823","12373","stationwagen","5","BLAUW","Niet geregistreerd","4","2354","1566","2080","1666","600","1500","20090930","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.08","262","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2018-08-23T00:00:00.000","2009-09-30T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RPJS","Personenauto","HONDA","CRV","20240627","20201002","6825","stationwagen",,"GROEN","Niet geregistreerd","4","1973","1440","2030","1540",,,"19980228","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2030",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-10-02T00:00:00.000","1998-02-28T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PLGG","Personenauto","HONDA","CRV","20250320","20230315","9095","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1510","1960","1610",,,"20030228","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2023-03-15T00:00:00.000","2003-02-28T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SBX92","Personenauto","HONDA","CRV","20240904","20201009","6544","stationwagen","5","BLAUW","Niet geregistreerd","4","1973","1445","1930","1545","750","1500","19991108","20130904","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord by motorruimte","1930",,,,,,,"0.07","263","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-10-09T00:00:00.000","1999-11-08T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJJ40","Personenauto","HONDA","CRV","20250314","20140811","11500","stationwagen","5","ZWART","Niet geregistreerd","4","2354","1536","2070","1636","680","680","20100228","20140811","Geen verstrekking in Open Data","39192","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2070",,,,,,,"0.07","262","Nee","Nee",,"Nee","2750",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2014-08-11T00:00:00.000","2010-02-28T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LRVG","Personenauto","HONDA","CRV","20250312","20240511","6726","stationwagen",,"WIT","Niet geregistreerd","4",,"1390","1890","1490",,,"20010821","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1890",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2024-05-11T00:00:00.000","2001-08-21T00:00:00.000","2003-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RTVP","Personenauto","HONDA","CRV","20250209","20230209","8921","stationwagen","5","GRIJS","Niet geregistreerd","4",,"1500","2020","1600",,,"20041217","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2020",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-09T00:00:00.000","2004-12-17T00:00:00.000","2005-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZPSX","Personenauto","HONDA","CRV","20250216","20080418","9822","stationwagen","5","GRIJS","Niet geregistreerd","4","2354","1580","2040","1680",,,"20070723","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2008-04-18T00:00:00.000","2007-07-23T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"