"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38LFH4","Personenauto","ALFA ROMEO","155 TD","20180318","20190523","5503","sedan",,"BLAUW","Niet geregistreerd","4","1929","1195","1820","1295","500","1400","19950227","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2017","Geen oordeel","05","Ja","2018-03-18T00:00:00.000","2019-05-23T00:00:00.000","1995-02-27T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHB20","Personenauto","ALFA ROMEO","155 TD","20010920",,"5268","sedan",,"ROOD","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19930729","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2000","Geen oordeel","07","Ja","2001-09-20T00:00:00.000",,"1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZX79","Personenauto","ALFA ROMEO","155 TD","19990115","19980811","5402","sedan",,"BLAUW","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19931012","19931012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"1998","Logisch","00","Ja","1999-01-15T00:00:00.000","1998-08-11T00:00:00.000","1993-10-12T00:00:00.000","1993-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHGV46","Personenauto","ALFA ROMEO","155 TD","20030621",,"5268","sedan",,"ZWART","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2002","Logisch","00","Ja","2003-06-21T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGJ27","Personenauto","ALFA ROMEO","155 TD","20040222",,"5402","sedan",,"BLAUW","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940217","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2003","Logisch","00","Ja","2004-02-22T00:00:00.000",,"1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTP71","Personenauto","ALFA ROMEO","155 TD","20040701",,"5247","sedan",,"ZWART","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940201","19940201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2003","Geen oordeel","07","Ja","2004-07-01T00:00:00.000",,"1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHV47","Personenauto","ALFA ROMEO","155 TD","20010824","20010802","5498","sedan",,"BLAUW","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940329","19940329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2000","Logisch","00","Ja","2001-08-24T00:00:00.000","2001-08-02T00:00:00.000","1994-03-29T00:00:00.000","1994-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSP55","Personenauto","ALFA ROMEO","155 TD","20040211",,"5293","sedan",,"ZWART","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940606","19940606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2003","Geen oordeel","07","Ja","2004-02-11T00:00:00.000",,"1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFVP46","Personenauto","ALFA ROMEO","155 TD","20100903",,"5314","sedan",,"ROOD","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940713","19940713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2009","Geen oordeel","07","Ja","2010-09-03T00:00:00.000",,"1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJB30","Personenauto","ALFA ROMEO","155 TD","20050210",,"5293","sedan",,"ZWART","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940831","19940831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2004","Logisch","00","Ja","2005-02-10T00:00:00.000",,"1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZF53","Personenauto","ALFA ROMEO","155 TD","20031214",,"5448","sedan",,"BLAUW","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940912","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2003","Geen oordeel","07","Ja","2003-12-14T00:00:00.000",,"1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLN51","Personenauto","ALFA ROMEO","155 TD","20070201",,"5448","sedan",,"GROEN","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19940921","19940921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2005","Geen oordeel","07","Ja","2007-02-01T00:00:00.000",,"1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNRD90","Personenauto","ALFA ROMEO","155 TD","20051027",,"5314","sedan",,"ROOD","Niet geregistreerd","4","1929","1220","1820","1320","500","1400","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2004","Logisch","00","Ja","2005-10-27T00:00:00.000",,"1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPFS07","Personenauto","ALFA ROMEO","155 TD","20040925",,"5350","sedan",,"ZWART","Niet geregistreerd","4","1929","1195","1820","1295","500","1400","19950607","19950607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2003","Logisch","00","Ja","2004-09-25T00:00:00.000",,"1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSB59","Personenauto","ALFA ROMEO","155 TD","20050924",,"5350","sedan",,"ROOD","Niet geregistreerd","4","1929","1195","1820","1295","500","1400","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2004","Logisch","00","Ja","2005-09-24T00:00:00.000",,"1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBXN99","Personenauto","ALFA ROMEO","155 TD","20080103","20030502","6043","sedan",,"BLAUW","Niet geregistreerd","4","1929","1195","1820","1295","500","1400","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2006","Logisch","00","Ja","2008-01-03T00:00:00.000","2003-05-02T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPL24","Personenauto","ALFA ROMEO","155 TD","20191123","20191109","5505","sedan",,"ROOD","Niet geregistreerd","4","1929","1195","1820","1295","500","1400","19960214","19960214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3220",,,"2018","Logisch","00","Ja","2019-11-23T00:00:00.000","2019-11-09T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
