"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10LPT2","Personenauto","FORD","ESCORT 1300 LASER","20230221","20211120",,"hatchback","5","BEIGE","Niet geregistreerd","4","1271","804","1275","904","435","900","19840126","20100604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by voorzitting","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-02-21T00:00:00.000","2021-11-20T00:00:00.000","1984-01-26T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSZ11","Personenauto","FORD","ESCORT 1300 LASER","19980410",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"804",,"904",,,"19840209","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-04-10T00:00:00.000",,"1984-02-09T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ40ZR","Personenauto","FORD","ESCORT 1300 LASER","20241104","20240303",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19840907","19840907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-04T00:00:00.000","2024-03-03T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ42LN","Personenauto","FORD","ESCORT 1300 LASER","20000422","20000420",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"804",,"904",,,"19840908","19840908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-22T00:00:00.000","2000-04-20T00:00:00.000","1984-09-08T00:00:00.000","1984-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK86BP","Personenauto","FORD","ESCORT 1300 LASER","19991014","19990507",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19840907","19840907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-10-14T00:00:00.000","1999-05-07T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN75SF","Personenauto","FORD","ESCORT 1300 LASER","19970412","19970123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19841030","19841030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-04-12T00:00:00.000","1997-01-23T00:00:00.000","1984-10-30T00:00:00.000","1984-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR01TH","Personenauto","FORD","ESCORT 1300 LASER","19990303","19980604",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"848",,"948",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-03-03T00:00:00.000","1998-06-04T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR17ZG","Personenauto","FORD","ESCORT 1300 LASER","19880117","19950504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"844",,"944",,,"19850117","19850117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1988-01-17T00:00:00.000","1995-05-04T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR36PF","Personenauto","FORD","ESCORT 1300 LASER","20001217",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"804",,"904",,,"19841214","19841214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-12-17T00:00:00.000",,"1984-12-14T00:00:00.000","1984-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR78JL","Personenauto","FORD","ESCORT 1300 LASER","19970115",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19841206","19841206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1997-01-15T00:00:00.000",,"1984-12-06T00:00:00.000","1984-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT20LL","Personenauto","FORD","ESCORT 1300 LASER","19980821","19980619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"844",,"944",,,"19850116","19850116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-08-21T00:00:00.000","1998-06-19T00:00:00.000","1985-01-16T00:00:00.000","1985-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT23BK","Personenauto","FORD","ESCORT 1300 LASER","19991221","19990517",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"804",,"904",,,"19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-21T00:00:00.000","1999-05-17T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT51JS","Personenauto","FORD","ESCORT 1300 LASER","19970916",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"844",,"944",,,"19850114","19850114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-09-16T00:00:00.000",,"1985-01-14T00:00:00.000","1985-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV27YX","Personenauto","FORD","ESCORT 1300 LASER","19951107",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"804",,"904",,,"19850214","19850214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-07T00:00:00.000",,"1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV48SB","Personenauto","FORD","ESCORT 1300 LASER","20230414","20210802",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19850214","19850214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-14T00:00:00.000","2021-08-02T00:00:00.000","1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV62PG","Personenauto","FORD","ESCORT 1300 LASER","20230730","20240414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"804",,"904",,,"19850208","19850208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2023-07-30T00:00:00.000","2024-04-14T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX85SH","Personenauto","FORD","ESCORT 1300 LASER","19980221","19980824",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19850313","19850313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-02-21T00:00:00.000","1998-08-24T00:00:00.000","1985-03-13T00:00:00.000","1985-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY20VG","Personenauto","FORD","ESCORT 1300 LASER","19971112","19971127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"804",,"904",,,"19850320","19850320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-11-12T00:00:00.000","1997-11-27T00:00:00.000","1985-03-20T00:00:00.000","1985-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY85DB","Personenauto","FORD","ESCORT 1300 LASER","19981216",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19850318","19850318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-12-16T00:00:00.000",,"1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ01PR","Personenauto","FORD","ESCORT 1300 LASER","19970516","19970612",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19850328","19850328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-05-16T00:00:00.000","1997-06-12T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ03PT","Personenauto","FORD","ESCORT 1300 LASER","19960111","19950729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"852",,"952",,,"19850322","19850322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-01-11T00:00:00.000","1995-07-29T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ32PR","Personenauto","FORD","ESCORT 1300 LASER","20000811","20000914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"804",,"904",,,"19850327","19850327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-11T00:00:00.000","2000-09-14T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ38YX","Personenauto","FORD","ESCORT 1300 LASER","19970809",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"804",,"904",,,"19850329","19850329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-08-09T00:00:00.000",,"1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ47YT","Personenauto","FORD","ESCORT 1300 LASER","20040424","20071019",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19850326","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-24T00:00:00.000","2007-10-19T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ51TZ","Personenauto","FORD","ESCORT 1300 LASER","19960703","19970106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19850327","19850327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-07-03T00:00:00.000","1997-01-06T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ77YT","Personenauto","FORD","ESCORT 1300 LASER","19981002","19980422",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"844",,"944",,,"19850401","19850401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-10-02T00:00:00.000","1998-04-22T00:00:00.000","1985-04-01T00:00:00.000","1985-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ93YN","Personenauto","FORD","ESCORT 1300 LASER","20051004",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"804",,"904",,,"19850326","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-10-04T00:00:00.000",,"1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ98YR","Personenauto","FORD","ESCORT 1300 LASER","19980414","19981022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19850326","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-04-14T00:00:00.000","1998-10-22T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB20HD","Personenauto","FORD","ESCORT 1300 LASER","19880411","19960429",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"844",,"944",,,"19850411","19850411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1988-04-11T00:00:00.000","1996-04-29T00:00:00.000","1985-04-11T00:00:00.000","1985-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"