"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK08GL","Oplegger","D-TEC","FT-43-03V","20240921","20240321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20080205","20080205","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-21T00:00:00.000","2024-03-21T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67KV","Oplegger","D-TEC","FLEXITRAILER","20240926","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"4551","43000",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","38449",,,,,"0","6","0","0",,"0","247","O4",,,"op r. balk","43000","VCC-01",,"e4*2007/46*0082*06","F","DGAA","0",,"1008","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-26T00:00:00.000","2024-06-21T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"16000",,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23FK","Oplegger","D-TEC","PORTMASTER","20250405","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"4608","44000",,,,"20200312","20200312","Geen verstrekking in Open Data",,"N.v.t.","100","39392",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*11","P","DBAA","0",,"882","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-04-05T00:00:00.000","2024-06-21T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,"17000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40YD","Oplegger","D-TEC","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84YG","Oplegger","D-TEC","FT-43-03V","20240803",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20050527","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-03T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30VX","Oplegger","D-TEC","FT-43-03V","20230613",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54FG","Oplegger","D-TEC","FT-43-03V","20240216",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5350","43000",,,,"20060130","20060130","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000",,"2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12DP","Oplegger","D-TEC","FLEXITRAILER","20241210",,,"containercarrier",,"N.v.t.","N.v.t.",,,"4832","44000",,,,"20191210","20191210","Geen verstrekking in Open Data",,"N.v.t.","100","39168",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*11","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-12-10T00:00:00.000",,"2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,"17000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60SL","Oplegger","D-TEC","FLEXITRAILER","20240909","20240528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5205","43000",,,,"20120830","20120830","Geen verstrekking in Open Data",,"N.v.t.","100","37795",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*01","FA","6B00H","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2024-05-28T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD14LD","Oplegger","D-TEC","CT4S20C3040G 1","20220628",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3020","24000",,,,"19941213","19941213","Geen verstrekking in Open Data",,"N.v.t.","100","20980",,,,,,"2","491",,,,"247","O4",,,"r. tegen balk 115 cm a. hart koppeling","24000",,,,,,,,"395","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-28T00:00:00.000",,"1994-12-13T00:00:00.000","1994-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD16YP","Oplegger","D-TEC","CT4S20C3040G 1",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","24000",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","21160",,,,,,"2","496",,,,"248","O4",,,"r. tegen dwarsbalk 200 cm a. hart koppeling","24000",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17YP","Oplegger","D-TEC","CT4S20C3040G 1 2",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7380","47000",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","39620",,,,,,,"1100",,,,"248","O4",,,"r. tegen dwarsbalk","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43LG","Oplegger","D-TEC","CTS20C3040G/1+2","20220628",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7660","47000",,,,"19941221","19941221","Geen verstrekking in Open Data",,"N.v.t.","100","39340",,,,,,,"1104",,,,"247","O4",,,"r. tegen dwarsbalk 310 cm v. hart asstel","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-28T00:00:00.000",,"1994-12-21T00:00:00.000","1994-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53HH","Oplegger","D-TEC","DB 3139 C-S-1+2","20230129",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7560","42000",,,,"19890630","19940425","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"1099",,,,"248","O4",,,"tegen r. balk","42000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-29T00:00:00.000",,"1989-06-30T00:00:00.000","1994-04-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD54HH","Oplegger","D-TEC","DB 3139-C-S-1","20230125",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2640","25000",,,,"19890630","19940425","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,,"2","490",,,,"248","O4",,,"tegen r. balk 200 cm a. hart koppeling","25000",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"1989-06-30T00:00:00.000","1994-04-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73ZH","Oplegger","D-TEC","CT5S 12040 1","20220915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","33000",,,,"19960926","19960926","Geen verstrekking in Open Data",,"N.v.t.","100","29180",,,,,,,"490",,,,"250","O4",,,"r. 200 cm a. hart koppeling","33000",,,,,,,,"390","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-15T00:00:00.000",,"1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74ZH","Oplegger","D-TEC","CT 5S 12040","20220915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8340","47000",,,,"19960926","19960926","Geen verstrekking in Open Data",,"N.v.t.","100","38660",,,,,,,"1105",,,"1354","250","O4",,,"tegen r. dwarsbalk 475 cm v. achteras","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-15T00:00:00.000",,"1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03NX","Oplegger","D-TEC","CT 4S 20C3040G 1",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2910","24000",,,,"19980525","19980525","Geen verstrekking in Open Data",,"N.v.t.","100","21090",,,,,,"2","526",,,,"250","O4",,,"r. tegen balk 175 cm a. hart koppeling","24000",,,,,,,,"430","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-25T00:00:00.000","1998-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04NX","Oplegger","D-TEC","CT 4S20C3040 1 2",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7493","47000",,,,"19980710","19980710","Geen verstrekking in Open Data",,"N.v.t.","100","39507",,,,,,,"1139",,,,"250","O4",,,"r. tegen dwarsbalk","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09JG","Oplegger","D-TEC","CT 4 S 20C 30 40G 1 2",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7440","47000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","39560",,,,,,,"1139",,,,"250","O4",,,"r. tegen dwarsbalk 400 cm v. achteras","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF10JG","Oplegger","D-TEC","CT 4 S 20C 30 1",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2860","24000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","21140",,,,,,"2","530",,,,"250","O4",,,"r. tegen dwarsbalk 245 cm a. hart koppeling","24000",,,,,,,,"430","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF16BF","Oplegger","D-TEC","CT4S20C3040G 1 2",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7340","47000",,,,"19961120","19961120","Geen verstrekking in Open Data",,"N.v.t.","100","39660",,,,,,,"1100",,,"1268","250","O4",,,"tegen r. balk 440 cm v. achteras","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17BF","Oplegger","D-TEC","CT4S20C3040G 1",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2940","24000",,,,"19961120","19961120","Geen verstrekking in Open Data",,"N.v.t.","100","21060",,,,,,"2","492",,,,"250","O4",,,"tegen r. balk 185 cm v. achteras","24000",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40PL","Oplegger","D-TEC","CT4S20C3040 1 2",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7473","47000",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","39527",,,,,,,"1139",,,,"250","O4",,,"r. tegen dwarsbalk 400 cm v. achteras","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66NG","Oplegger","D-TEC","CT4S20C3040G 1",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2810","24000",,,,"19980428","19980428","Geen verstrekking in Open Data",,"N.v.t.","100","21190",,,,,,"2","526",,,,"250","O4",,,"r. tegen balk 180 cm a. hart koppeling","24000",,,,,,,,"430","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02RY","Oplegger","D-TEC","FT-43-03V","20241026","20240319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20041026","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-10-26T00:00:00.000","2024-03-19T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03LS","Oplegger","D-TEC","CT-53-05D",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8250","53000",,,,"20040426","20040426","Geen verstrekking in Open Data",,"N.v.t.","100","44750",,,,,"0","0","1128","0",,"1260","250","O4",,,"r. tegen balk","53000",,,,,,"0",,"987","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05LN","Oplegger","D-TEC","CT-26-01","20230513",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2850","26000",,,,"20040413","20040413","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,"0","0","514","0",,"646","250","O4",,,"r. tegen balk 165 cm a. hart koppeling","26000",,,,,,"0",,"419","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06LN","Oplegger","D-TEC","CT-53-04D","20230513",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7450","53000",,,,"20040413","20040413","Geen verstrekking in Open Data",,"N.v.t.","100","45550",,,,,"0","0","1128","0",,"1260","250","O4",,,"r. tegen balk","53000",,,,,,"0",,"987","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH08NK","Oplegger","D-TEC","FT-43-03V","20220821",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20040601","20040601","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-08-21T00:00:00.000",,"2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"