"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NSPS","Personenauto","FIAT","PUNTO CABRIO S","20240701","20130621","4204","cabriolet",,"ROOD","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19951107","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2013-06-21T00:00:00.000","1995-11-07T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTPG","Personenauto","FIAT","PUNTO CABRIO S","20231230","20140818","3924","cabriolet",,"ROOD","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950606","20050709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2022","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2014-08-18T00:00:00.000","1995-06-06T00:00:00.000","2005-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JGGB","Personenauto","FIAT","PUNTO CABRIO S","20240722","20220830","3987","cabriolet",,"GROEN","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950511","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-08-30T00:00:00.000","1995-05-11T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRRS","Personenauto","FIAT","PUNTO CABRIO S","20220711","20220326","3958","cabriolet",,"BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19970612","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2021","Onlogisch","04","Ja","2022-07-11T00:00:00.000","2022-03-26T00:00:00.000","1997-06-12T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PJVD","Personenauto","FIAT","PUNTO CABRIO S","20120426","20120514","3987","cabriolet",,"BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950131","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2012","Geen oordeel","05","Ja","2012-04-26T00:00:00.000","2012-05-14T00:00:00.000","1995-01-31T00:00:00.000","2004-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RTPD","Personenauto","FIAT","PUNTO CABRIO S","20230602","20200914","4050","cabriolet","4","GEEL","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950323","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2022","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2020-09-14T00:00:00.000","1995-03-23T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HDZJ","Personenauto","FIAT","PUNTO CABRIO S","20250223","20171108","3923","cabriolet",,"WIT","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950331","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2017-11-08T00:00:00.000","1995-03-31T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HDBR","Personenauto","FIAT","PUNTO CABRIO S","20250318","20200319","4064","cabriolet",,"BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19960724","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-03-19T00:00:00.000","1996-07-24T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LDXS","Personenauto","FIAT","PUNTO CABRIO S","20100402","20100121","3924","cabriolet",,"ZWART","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950630","20021129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2010","Geen oordeel","05","Ja","2010-04-02T00:00:00.000","2010-01-21T00:00:00.000","1995-06-30T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LTRS","Personenauto","FIAT","PUNTO CABRIO S","20250513","20230928","3924","cabriolet",,"WIT","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19940715","20030519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2023-09-28T00:00:00.000","1994-07-15T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RPTV","Personenauto","FIAT","PUNTO CABRIO S","20160701","20110519","3574","cabriolet","4","BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19960314","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2015","Geen oordeel","07","Ja","2016-07-01T00:00:00.000","2011-05-19T00:00:00.000","1996-03-14T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FTFV","Personenauto","FIAT","PUNTO CABRIO S","20250605","20180419","4015","cabriolet",,"WIT","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19941209","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Onlogisch","04","Ja","2025-06-05T00:00:00.000","2018-04-19T00:00:00.000","1994-12-09T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RLGG","Personenauto","FIAT","PUNTO CABRIO S","20151015","20080322","3924","cabriolet","4","GEEL","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950131","20050709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2014","Geen oordeel","05","Ja","2015-10-15T00:00:00.000","2008-03-22T00:00:00.000","1995-01-31T00:00:00.000","2005-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SRHK","Personenauto","FIAT","PUNTO CABRIO S","20250511","20170414","3798","cabriolet","4","ROOD","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19970630","20060408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2017-04-14T00:00:00.000","1997-06-30T00:00:00.000","2006-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FPGB","Personenauto","FIAT","PUNTO CABRIO S","20150514",,"4049","cabriolet",,"WIT","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950328","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2014","Geen oordeel","05","Ja","2015-05-14T00:00:00.000",,"1995-03-28T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HFJT","Personenauto","FIAT","PUNTO CABRIO S","20180608","20180609","4113","cabriolet",,"GRIJS","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950727","20010616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2018","Geen oordeel","05","Ja","2018-06-08T00:00:00.000","2018-06-09T00:00:00.000","1995-07-27T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV647H","Personenauto","FIAT","PUNTO CABRIO S","20250424","20160622","3545","cabriolet","4","ZWART","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19960429","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320","176 C",,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-06-22T00:00:00.000","1996-04-29T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVRS33","Personenauto","FIAT","PUNTO CABRIO S","20240616","20240503","4097","cabriolet",,"BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19941231","19941231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-05-03T00:00:00.000","1994-12-31T00:00:00.000","1994-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRF99","Personenauto","FIAT","PUNTO CABRIO S","20250528","20190105","3880","cabriolet",,"ROOD","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-01-05T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLR83","Personenauto","FIAT","PUNTO CABRIO S","20200626","20200603","3908","cabriolet",,"ZWART","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950313","19950313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2019","Logisch","00","Ja","2020-06-26T00:00:00.000","2020-06-03T00:00:00.000","1995-03-13T00:00:00.000","1995-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJSG45","Personenauto","FIAT","PUNTO CABRIO S","20250428","19950428","3880","cabriolet",,"ROOD","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVN34","Personenauto","FIAT","PUNTO CABRIO S","20220608","20231014","4056","cabriolet",,"BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950515","19950515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2021","Geen oordeel","07","Ja","2022-06-08T00:00:00.000","2023-10-14T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVN35","Personenauto","FIAT","PUNTO CABRIO S","20240701","20120421","4006","cabriolet",,"GEEL","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950515","19950515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2012-04-21T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBV41","Personenauto","FIAT","PUNTO CABRIO S","20241009","20200822","3943","cabriolet",,"GRIJS","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-08-22T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLS84","Personenauto","FIAT","PUNTO CABRIO S","20241102","20150613","3908","cabriolet",,"GEEL","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950612","19950612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2015-06-13T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLS85","Personenauto","FIAT","PUNTO CABRIO S","20230210","20210729","3908","cabriolet",,"GEEL","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2022","Geen oordeel","07","Ja","2023-02-10T00:00:00.000","2021-07-29T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLS96","Personenauto","FIAT","PUNTO CABRIO S","20240815","20170714","3908","cabriolet",,"GEEL","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-07-14T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"