"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VZGT","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240706","20180503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-05-03T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGSB","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240914","20221123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-11-23T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHVX","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20240713","20180726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-07-26T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHPV","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20241004","20200416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-04-16T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXNN","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240723","20050425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20010721","20010721","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","07","Ja","2024-07-23T00:00:00.000","2005-04-25T00:00:00.000","2001-07-21T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPFG","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20250501","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-01T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJGF","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI AUT","20250606","20181224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1390","1890","1490","500",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1890",,,,,,"0","0.04","250","Nee","Nee",,"Nee","3205",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2018-12-24T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGXJ","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20241108","20240223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-02-23T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPTS","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20161218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20040910","20040910","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2016","Logisch","00","Ja","2016-12-18T00:00:00.000",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BKSV","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240530","20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20031118","20031118","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","07","Ja","2024-05-30T00:00:00.000","2022-08-15T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXVL","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20230815","20201006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2022","Logisch","00","Ja","2023-08-15T00:00:00.000","2020-10-06T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBDN","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240725","20160702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-07-02T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFJR","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20250221","20200601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20020808","20020808","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-06-01T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VXVT","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240928","20151125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20010905","20010905","Geen verstrekking in Open Data",,"Nee",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-11-25T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJBL","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20230608","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2022","Logisch","00","Ja","2023-06-08T00:00:00.000","2021-12-30T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGTJ","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20250321","20220228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-02-28T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BKTL","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI AUT","20240816","20210902",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1390","1890","1490","500",,"20031127","20031127","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1890",,,,,,"0","0.04","250","Nee","Nee",,"Nee","3205",,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2021-09-02T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZKX","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20241227","20200203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-02-03T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHLF","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20241208","20211208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20030328","20030328","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-08T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFTL","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20240905","20180704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20021001","20021001","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-07-04T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLXT","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20241206","20181206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNHL","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20241019","20190926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-09-26T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BNRF","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI AUT","20240515","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1390","1890","1490","500",,"20040527","20040527","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1890",,,,,,"0","0.04","250","Nee","Nee",,"Nee","3205",,,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-04-02T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKRX","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20241114","20031113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20031113","20031113","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLFK","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20241019","20221205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20040211","20040211","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-12-05T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNFX","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20240714","20090123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2009-01-23T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFSN","Bedrijfsauto","SKODA","OCTAVIA VAN 66 KW TDI","20240924","20020924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1360","1860","1460","500",,"20020924","20020924","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1860",,,,,,"0","0.05","250","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"