"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KZG96","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250603","20240419","7171","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130311","20131115","Geen verstrekking in Open Data","66430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*09","L","507","0","0.08","291","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2024-04-19T00:00:00.000","2013-03-11T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRS5","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250222","20210717","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130110","20130110","Geen verstrekking in Open Data","70450","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*09","L","507","0","0.08","291","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-07-17T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNV79","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250601","20231207","11383","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20121218","20131107","Geen verstrekking in Open Data","92900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2440","CC9",,"e11*2001/116*0323*09","M","509","0","0.10","291","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-12-07T00:00:00.000","2012-12-18T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSX4","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250411","20170415","10432","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130130","20130130","Geen verstrekking in Open Data","59560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*10","L","504","0","0.07","291","Nee","Ja",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-04-15T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZSL7","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250122","20191224","15331","stationwagen","5","ROOD","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130124","20130124","Geen verstrekking in Open Data","87700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2440","CC9",,"e11*2001/116*0323*09","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-12-24T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZXP7","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20241102","20171028","2809","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20130305","20130305","Geen verstrekking in Open Data","62969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2320","CC9",,"e11*2001/116*0323*09","L","506","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2017-10-28T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXR98","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250510","20180509","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20130807","20130807","Geen verstrekking in Open Data","61320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*09","L","506","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-05-09T00:00:00.000","2013-08-07T00:00:00.000","2013-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGK41","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20240201","20231102","7706","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20121122","20130927","Geen verstrekking in Open Data","73530","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*09","L","507","0","0.08","291","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2023-11-02T00:00:00.000","2012-11-22T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBD41","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20240707","20140203","10432","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130312","20130312","Geen verstrekking in Open Data","70293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2440","CC9",,"e11*2001/116*0323*09","M","509","0","0.10","291","Nee","Ja",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-02-03T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDD01","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250321","20170111","10432","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20130321","20130321","Geen verstrekking in Open Data","62060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2320","CC9",,"e11*2001/116*0323*09","L","506","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2017-01-11T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THF86","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20240701","20190704","7935","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130219","20140225","Geen verstrekking in Open Data","65060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*09","L","507","0","0.08","291","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-07-04T00:00:00.000","2013-02-19T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THN01","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20250616","20230327","10628","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20121214","20140213","Geen verstrekking in Open Data","85720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2440","CC9",,"e11*2001/116*0323*09","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-03-27T00:00:00.000","2012-12-14T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGJ29","Personenauto","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20240720","20210726","15331","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130413","20130413","Geen verstrekking in Open Data","89710","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2440","CC9",,"e11*2001/116*0323*09","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-26T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
