"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HTJ1","Personenauto","FORD","FOCUS","20250227","20090227","3502","sedan","5","ZWART","Niet geregistreerd","4","1596","1170","1820","1270","635","1200","20090227","20090227","Geen verstrekking in Open Data","19875","Ja",,,,,,,"0","4","0","0",,"448","0","M1",,,"r. op bodemplaat by r. voorzitting","1820","DB3",,"e13*2001/116*0157*10","SHDA1H","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVB8","Personenauto","FORD","FOCUS","20250325","20120927","4588","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110329","20110329","Geen verstrekking in Open Data","27444","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2012-09-27T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVD1","Personenauto","FORD","FOCUS","20241109","20130126","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110330","20110330","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2013-01-26T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNR9","Personenauto","FORD","FOCUS","20250401","20211208","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110628","20110628","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-12-08T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVF5","Personenauto","FORD","FOCUS","20240729","20230704","4588","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110729","20110729","Geen verstrekking in Open Data","27444","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-07-04T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFD7","Personenauto","FORD","FOCUS","20250319","20181217","5216","sedan","5","GRIJS","Niet geregistreerd","4","1596","1170","1820","1270","635","1200","20090319","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op bodemplaat by r. voorzitting","1820","DB3",,"e13*2001/116*0157*10","SHDA1H","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-12-17T00:00:00.000","2009-03-19T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKP7","Personenauto","FORD","FOCUS","20240704","20150611","4267","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20120224","20120224","Geen verstrekking in Open Data","25651","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-06-11T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLL2","Personenauto","FORD","FOCUS","20241115","20221124","4267","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20120229","20120229","Geen verstrekking in Open Data","25651","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-24T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHJH","Personenauto","FORD","FOCUS","20240816","20220319","4024","sedan","5","BEIGE","Niet geregistreerd","4","1596","1066","1595","1166","580","1200","19990816","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*02","FYDA1","5BADLD","1","0.06","262","Nee","Nee",,"Nee","2795","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-03-19T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHXR","Personenauto","FORD","FOCUS","20250309","20070216","3799","sedan","5","ROOD","Niet geregistreerd","4","1596","1066","1595","1166","580","1200","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*02","FYDA1","5BABLD","1","0.06","262","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2007-02-16T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJTN","Personenauto","FORD","FOCUS","20250511","20220512","3674","sedan","5","ROOD","Niet geregistreerd","4","1596","1066","1595","1166","580","1200","19990908","19990908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*02","FYDA1","5BABLD","1","0.06","262","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-12T00:00:00.000","1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSXD","Personenauto","FORD","FOCUS","20240802","20180330","4253","sedan","5","BLAUW","Niet geregistreerd","4","1796","1118","1650","1218","605","1200","19991201","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1650",,,"e13*97/27*0039*02","EYDC1","5CACLK","1","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-03-30T00:00:00.000","1999-12-01T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXGJ","Personenauto","FORD","FOCUS","20250220","20171025","3949","sedan","5","BLAUW","Niet geregistreerd","4","1596","1066","1595","1166","580","1200","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*03","FYDA1","5BADLD","1","0.06","262","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-10-25T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRKZ","Personenauto","FORD","FOCUS","20201211","20201102","4301","sedan","5","GRIJS","Niet geregistreerd","4","1796","1118","1650","1218","605","1200","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1650",,,"e13*97/27*0039*04","EYDE1","5CADLK","1","0.07","262","Nee","Nee",,"Nee","2850","0",,"2020","Logisch","00","Ja","2020-12-11T00:00:00.000","2020-11-02T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDP6","Personenauto","FORD","FOCUS","20241221","20220713","4853","sedan","5","GROEN","Niet geregistreerd","4","1596","1170","1820","1270","635","1200","20081024","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op bodemplaat by r. voorzitting","1820","DB3",,"e13*2001/116*0157*11","SHDA1H","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-07-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTJ1","Personenauto","FORD","FOCUS","20241218","20190223","3502","sedan","5","PAARS","Niet geregistreerd","4","1596","1170","1820","1270","635","1200","20090227","20090227","Geen verstrekking in Open Data","19875","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op bodemplaat by r. voorzitting","1820","DB3",,"e13*2001/116*0157*11","SHDA1H","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-02-23T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSXR","Personenauto","FORD","FOCUS","20240820","20210723","3761","sedan","5","GRIJS","Niet geregistreerd","4","1388","1071","1590","1171","585","940","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1590",,,"e13*97/27*0039*09","FXDD1","5BABLC","0","0.05","262","Nee","Nee",,"Nee","2530","0",,"2023","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2021-07-23T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSZN","Personenauto","FORD","FOCUS","20240822","20231004","4494","sedan","5","GROEN","Niet geregistreerd","4","1596","1112","1620","1212","605","1000","20000228","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1620",,,"e13*97/27*0039*04","FYDA1","5GEBLF","1","0.06","262","Nee","Nee",,"Nee","2620","0",,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2023-10-04T00:00:00.000","2000-02-28T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHGZ","Personenauto","FORD","FOCUS","20250311","20210325","5705","sedan","5","BLAUW","Niet geregistreerd","4","1988","1161","1670","1261","630","1200","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1670",,,"e13*97/27*0039*11","EDDF1","5GGDMM","0","0.08","262","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-25T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKJP","Personenauto","FORD","FOCUS","20250131","20240101","7447","sedan","5","ZWART","Niet geregistreerd","4","1988","1161","1670","1261","630","1200","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1670",,,"e13*97/27*0039*11","EDDF1","5GGDMM","0","0.08","262","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-01T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKKX","Personenauto","FORD","FOCUS","20250219","20090909","4147","sedan","5","GRIJS","Niet geregistreerd","4","1596","1075","1595","1175","585","1200","20030213","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*11","FYDD1","5CABLD","0","0.06","262","Nee","Nee",,"Nee","2795","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2009-09-09T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTD7","Personenauto","FORD","FOCUS","20240722","20200502","5194","sedan","5","ZWART","Niet geregistreerd","4","1596","1240","1900","1340","670","1500","20110722","20110722","Geen verstrekking in Open Data","31845","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*02","JTDB1M","5CDCMC","0","0.10","265","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-05-02T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBH3","Personenauto","FORD","FOCUS","20240625","20140430","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110831","20110831","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2014-04-30T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBLX","Personenauto","FORD","FOCUS","20241125","20201119","5204","sedan","5","GRIJS","Niet geregistreerd","4","1596","1170","1750","1270","635","1200","20051117","20051117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1750",,,"e13*2001/116*0157*00","HWDA14","5ABAL2","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-11-19T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFL7","Personenauto","FORD","FOCUS","20240611","20171117","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110916","20110916","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2017-11-17T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHGJ","Personenauto","FORD","FOCUS","20250112","20211101","5267","sedan","5","BLAUW","Niet geregistreerd","4","1596","1170","1750","1270","635","1200","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1750",,,"e13*2001/116*0157*03","HWDA14","5ABAL2","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-11-01T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"