"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05KRX2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250109","20220107","10891","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20100128","20100128","Geen verstrekking in Open Data","54630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J0S8M0","JZAAA501","0","0.08","287","Ja","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2022-01-07T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRX3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240615",,"12145","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100512","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA522","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"2010-05-12T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RLF3","Personenauto","MERCEDES-BENZ","E 200 CGI","20230502",,"10368","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100309","20110617","Geen verstrekking in Open Data","54105","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2010-03-09T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NDG3","Personenauto","MERCEDES-BENZ","E 200 CGI","20220814",,"10326","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100813","20100813","Geen verstrekking in Open Data","50875","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA500","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2022","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NRD3","Personenauto","MERCEDES-BENZ","E 200 CGI","20230310",,"10191","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20101105","20101105","Geen verstrekking in Open Data","50153","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA500","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PJL4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240619",,"10401","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20100415","20110127","Geen verstrekking in Open Data","58070","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J0S8M0","JZAAA501","0","0.08","287","Ja","Nee",,"Nee","3880","0","0.00","2023","Geen oordeel","05","Nee","2024-06-19T00:00:00.000",,"2010-04-15T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PFJ2","Personenauto","MERCEDES-BENZ","E 200 CGI","20240925",,"10674","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110107","20110107","Geen verstrekking in Open Data","56329","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SBT1","Personenauto","MERCEDES-BENZ","E 200 CGI","20221019",,"9913","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20111013","20111013","Geen verstrekking in Open Data","50801","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2021","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PNP8","Personenauto","MERCEDES-BENZ","E 200 CGI","20231223",,"7715","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100309","20110302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2010-03-09T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NBJ9","Personenauto","MERCEDES-BENZ","E 200 CGI","20230730",,"11618","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100730","20100730","Geen verstrekking in Open Data","57481","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PBG3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240306",,"7454","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100202","20110112","Geen verstrekking in Open Data","59229","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee","2024-03-06T00:00:00.000",,"2010-02-02T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NSZ4","Personenauto","MERCEDES-BENZ","E 200 CGI","20221014",,"11544","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20101111","20101111","Geen verstrekking in Open Data","57086","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LGH3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240808","20240219","11101","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100412","20100412","Geen verstrekking in Open Data","51024","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA500","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2024","Onlogisch","04","Nee","2024-08-08T00:00:00.000","2024-02-19T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LJH2","Personenauto","MERCEDES-BENZ","E 200 CGI","20240605","20240325","12397","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100429","20100429","Geen verstrekking in Open Data","59307","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA522","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-06-05T00:00:00.000","2024-03-25T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TGV7","Personenauto","MERCEDES-BENZ","E 200 CGI","20230131",,"7364","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110126","20120202","Geen verstrekking in Open Data","56465","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2022","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2011-01-26T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NSG6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250111","20240323","6908","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20090918","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*01","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","3850","0",,"2024","Geen oordeel","05","Nee","2025-01-11T00:00:00.000","2024-03-23T00:00:00.000","2009-09-18T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TKV5","Personenauto","MERCEDES-BENZ","E 200 CGI","20220816",,"6653","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110304","20120224","Geen verstrekking in Open Data","57065","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2022","Geen oordeel","05","Nee","2022-08-16T00:00:00.000",,"2011-03-04T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PLF1","Personenauto","MERCEDES-BENZ","E 200 CGI","20231125",,"4681","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100504","20110218","Geen verstrekking in Open Data","55207","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA500","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2010-05-04T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PSK9","Personenauto","MERCEDES-BENZ","E 200 CGI","20230405",,"6735","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100309","20110325","Geen verstrekking in Open Data","55344","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2022","Geen oordeel","05","Nee","2023-04-05T00:00:00.000",,"2010-03-09T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PRR4","Personenauto","MERCEDES-BENZ","E 200 CGI","20230331",,"9718","sedan","5","GRIJS","Niet geregistreerd","4","1796","1354","2150","1454","727","1700","20100113","20110309","Geen verstrekking in Open Data","54820","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2150",,,,,,,"0.09","287","Ja","Nee",,"Nee","3850",,,"2022","Onlogisch","04","Nee","2023-03-31T00:00:00.000",,"2010-01-13T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LSG3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240602",,"10963","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100629","20100629","Geen verstrekking in Open Data","53981","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LJN3","Personenauto","MERCEDES-BENZ","E 200 CGI","20230505",,"11382","sedan","5","BRUIN","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100505","20100505","Geen verstrekking in Open Data","56222","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PHH1","Personenauto","MERCEDES-BENZ","E 200 CGI","20230124",,"11025","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110124","20110124","Geen verstrekking in Open Data","58876","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LJL1","Personenauto","MERCEDES-BENZ","E 200 CGI","20230707",,"7962","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20090910","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*01","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","3850","0",,"2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2009-09-10T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KPZ2","Personenauto","MERCEDES-BENZ","E 200 CGI","20230703",,"12363","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100122","20100122","Geen verstrekking in Open Data","61463","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","03","Nee","2023-07-03T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RPT2","Personenauto","MERCEDES-BENZ","E 200 CGI","20230426",,"10553","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100408","20110707","Geen verstrekking in Open Data","55453","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Ja","Nee",,"Nee","4080","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"2010-04-08T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NND1","Personenauto","MERCEDES-BENZ","E 200 CGI","20230806",,"12104","sedan","5","BLAUW","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20101013","20101013","Geen verstrekking in Open Data","60376","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA500","0","0.08","287","Ja","Nee",,"Nee","4080","0","0.00","2022","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"