"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JNX6","Personenauto","DODGE","ROYAL SPORTSMAN","20250904","20100914",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5898","2376","2880","2476",,,"19780228","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2880",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2010-09-14T00:00:00.000","1978-02-28T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE08","Personenauto","DODGE","SPORTSMAN CUSTUM B300","20260117","20230824",,"MPV","5","BRUIN","Niet geregistreerd","8","5211","2035","3039","2135",,,"19770406","20230824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk binnenzyde 150 cm v. achteras","3039",,,,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2023-08-24T00:00:00.000","1977-04-06T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD86","Personenauto","DODGE","SPORTSMAN","20230604","20230327",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5900","3360","3500","3460",,,"19760915","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. steun 046 cm a. vooras","4770",,,,,,,"0.04","389","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-04T00:00:00.000","2023-03-27T00:00:00.000","1976-09-15T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB91","Personenauto","DODGE","B 300 SPORTSMAN ROYAL",,"20231212",,"MPV","8","GROEN","Niet geregistreerd","8","5899","2324","3488","2424","750","2718","19730323","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorste deurstyl","3488",,"G2 gasinstallatie",,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-12T00:00:00.000","1973-03-23T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA69","Personenauto","DODGE","DODGE SPORTSMAN","20140806","20040924",,"MPV",,"GEEL","Niet geregistreerd","8",,"2160","2770","2260",,,"19760701","20011221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","2770",,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-06T00:00:00.000","2004-09-24T00:00:00.000","1976-07-01T00:00:00.000","2001-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD55","Personenauto","DODGE","SPORTSMAN B200","20251015","20211016",,"stationwagen","8","WIT","Niet geregistreerd","8","5200","2256","2745","2356","750","2000","19750228","20200131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. vooras","2745",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2021-10-16T00:00:00.000","1975-02-28T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZN33","Personenauto","DODGE","CONTINENTAL SPORTSMAN KAMPEERAUTO","20250926","20100811",,"kampeerwagen",,"CREME","Niet geregistreerd","8",,"3400",,"3500",,,"19740912","19740912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2010-08-11T00:00:00.000","1974-09-12T00:00:00.000","1974-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD86","Personenauto","DODGE","B200 SPORTSMAN","20251005","20220909",,"MPV","8","BRUIN","Niet geregistreerd","8","5899","2096",,"2196",,,"19770630","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2022-09-09T00:00:00.000","1977-06-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6173","Personenauto","DODGE","SPORTSMAN",,"20140820",,"MPV","8","WIT","GROEN","8","5211","2036","2745","2136",,,"19720228","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,"G2 gasinstallatie",,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-08-20T00:00:00.000","1972-02-28T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6886","Personenauto","DODGE","A 100 SPORTSMAN",,"20131213",,"MPV","5","GROEN","WIT","8","5200","1740",,"1840",,,"19670228","20131213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-12-13T00:00:00.000","1967-02-28T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8199","Personenauto","DODGE","A 108 CUSTOM SPORTSMAN",,"20170616",,"MPV","2","BRUIN","Niet geregistreerd","8","5200","1630",,"1730",,,"19680101","20140829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-06-16T00:00:00.000","1968-01-01T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY78NZ","Personenauto","DODGE","SPORTSMAN KAMPEERAUTO",,"20230530",,"kampeerwagen",,"WIT","GROEN","8",,"2882",,"2982",,,"19720630","19790717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1972-06-30T00:00:00.000","1979-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7299","Personenauto","DODGE","SPORTSMAN ROYAL",,"20240406",,"MPV","8","ROOD","WIT","8","5900","2030",,"2130",,,"19720228","20190307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. vooras",,,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-06T00:00:00.000","1972-02-28T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9935","Personenauto","DODGE","B10 SPORTSMAN",,"20200721",,"MPV","4","BLAUW","WIT","8","5200","1858","3456","1958",,,"19720630","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3456",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-21T00:00:00.000","1972-06-30T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV53YB","Personenauto","DODGE","SPORTSMAN KAMPEERWAGEN","20241126","20101115",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2480",,"2580",,,"19790630","19810514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-26T00:00:00.000","2010-11-15T00:00:00.000","1979-06-30T00:00:00.000","1981-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H605HN","Personenauto","DODGE","SPORTSMAN","20251025","20220808",,"MPV","8","BRUIN","Niet geregistreerd","8","5210","2095","2880","2195",,,"19780228","20200201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2880","B 20",,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2022-08-08T00:00:00.000","1978-02-28T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV93ZZ","Personenauto","DODGE","VAN SPORTSMAN WAGON","20240929","20180817",,"MPV","8","GROEN","Niet geregistreerd","8","5210","2096","2722","2196",,,"19800630","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2018-08-17T00:00:00.000","1980-06-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ65TX","Personenauto","DODGE","SPORTSMAN TUFFY KAMPEERAUTO","20240827","20180321",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"3460",,"3560",,,"19770630","19800708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. steun 050 cm a. vooras",,,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2018-03-21T00:00:00.000","1977-06-30T00:00:00.000","1980-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3453","Personenauto","DODGE","A100 SPORTSMAN",,"20220125",,"kampeerwagen","3","GROEN","WIT","6","3700","1771",,"1871",,,"19650228","20220125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","1965-02-28T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3801","Personenauto","DODGE","A108 SPORTSMAN",,"20220405",,"MPV","7","BLAUW","WIT","8","5211","1966","2767","2066",,,"19690228","20220405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl a. voorzitting","2767","A108",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-05T00:00:00.000","1969-02-28T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R534BX","Personenauto","DODGE","SPORTSMAN","20250418","20230502",,"kampeerwagen","5","WIT","Niet geregistreerd","8","7210","3861","4082","3961",,,"19780228","20220722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"620",,"M1",,,"r. balk onder 170 cm a. vooras","4082",,,,,,,"0.04","324","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-05-02T00:00:00.000","1978-02-28T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T645RZ","Personenauto","DODGE","B 200 SPORTSMAN","20250831","20230831",,"MPV","8","ZWART","Niet geregistreerd","8","5137","2185","2810","2285","500","2000","19790807","20230815","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,,"2810","B 200 SPORTSMAN",,,,,,"0.05","325","Nee","Nee",,"Nee","4810",,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2023-08-31T00:00:00.000","1979-08-07T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ48RG","Personenauto","DODGE","SPORTSMAN TRAVELER","20180615","20180718",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"3106",,"3206",,,"19780630","19920805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. achterste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-06-15T00:00:00.000","2018-07-18T00:00:00.000","1978-06-30T00:00:00.000","1992-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
